Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Butter,-,1,1,,,,
2,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",1,1,6,,,,
3,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",5,1,10,,,,
4,up,Intaba Yase Dubai,S'bali,11,2,9,,,,
5,up,Shurkn Pap,John Wick,8,4,2,,,,
6,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",9,5,14,,,,
7,up,Kamo Mphela,Nkulunkulu,12,3,9,,,,
8,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),13,3,12,,,,
9,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",15,1,21,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,4,12,6,2021-03-14,2,2021-05-09
11,-,Olivia Rodrigo,good 4 u,-,11,1,,,,
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,4,76,2021-04-25,2,2021-05-02
13,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),19,3,17,,,,
14,down,Bella Poarch,Build a Bitch,6,6,2,,,,
15,up,Blaq Diamond,SummerYoMuthi,22,1,27,,,,
16,up,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),24,15,3,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),36,1,9,3,2021-04-04,3,2021-04-04
18,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],23,12,14,,,,
19,down,J. Cole,a m a r i,2,2,2,,,,
20,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),25,3,18,,,,
21,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),29,21,6,,,,
22,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),27,3,35,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,3,10,56,2021-03-21,1,2021-03-28
24,up,Prince Benza,Ngwago (feat. Makhadzi),33,11,12,,,,
25,-,Polo G & Lil Wayne,GANG GANG,-,25,1,,,,
26,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",39,3,11,,,,
27,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,21,9,,,,
28,up,Forever Young,Forever Young,35,20,7,,,,
29,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",32,21,3,84,2021-05-09,17,2021-05-16
30,-,The Sun Goes Down,Our Heart,-,30,1,,,,
31,up,Doja Cat,Kiss Me More (feat. SZA),41,8,7,9,2021-04-18,1,2021-05-16
32,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),38,15,10,,,,
33,up,ITzTy,Heartbreak Anniversary,37,12,10,52,2021-03-28,29,2021-04-18
34,down,J. Cole,a p p l y i n g . p r e s s u r e,31,31,2,,,,
35,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,3,3,2,,,,
36,down,Blxckie & Nasty C,Ye X 4,30,20,2,,,,
37,down,Migos,Straightenin,16,16,2,,,,
38,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),46,10,32,,,,
39,up,Riaan Benade,Spontaan,49,27,24,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),51,39,14,93,2020-10-25,3,2021-05-16
41,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),50,18,18,,,,
42,up,Big Zulu,Inhlupheko (feat. Mduduzi),52,2,11,,,,
43,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),54,36,6,,,,
44,up,Cardi B,Up,44,1,16,4,2021-02-14,4,2021-02-14
45,up,Makhadzi,Red Card,53,9,6,,,,
46,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),45,29,14,,,,
47,down,J. Cole,m y . l i f e,4,4,2,86,2021-05-16,86,2021-05-16
48,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),48,20,5,,,,
49,down,H.E.R.,Come Through (feat. Chris Brown),20,20,3,,,,
50,up,Masked Wolf,Astronaut In The Ocean,65,50,9,60,2021-02-07,6,2021-04-04
51,up,Lil Tjay & 6LACK,Calling My Phone,63,16,15,70,2021-02-14,5,2021-02-21
52,down,J. Cole,9 5 . s o u t h,14,14,2,,,,
53,down,L i l C h r i s,R E a L S H ! T,18,18,2,,,,
54,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",61,46,6,,,,
55,down,Elaine,Right Now,10,10,2,,,,
56,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),56,7,15,,,,
57,-,Intimate Worshippers,Nkosi Ndithembe Wena,-,57,1,,,,
58,up,Olivia Rodrigo,deja vu,77,55,7,17,2021-04-11,16,2021-04-18
59,down,StarBoi3,Dick (feat. Doja Cat),58,38,4,57,2021-05-16,57,2021-05-16
60,-,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",-,30,1,,,,
61,down,Olivia Rodrigo,drivers license,60,1,20,1,2021-01-17,1,2021-01-17
62,-,Sika,Sondela (feat. Nexvocals),-,62,1,,,,
63,-,Appel,Dina,-,59,1,,,,
64,up,The Streets,Blinded By the Lights,68,3,12,51,2021-03-14,41,2021-03-21
65,up,Pink Sweat$,At My Worst (feat. Kehlani),75,22,11,,,,
66,up,Reën,Vrystaat Vlaktes,76,23,6,,,,
67,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",71,38,18,,,,
68,-,Blxckie,Mama It's Bad,-,68,1,,,,
69,up,Appel,Hier Sal Jy Boer,80,54,2,,,,
70,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",57,1,4,39,2021-05-09,39,2021-05-09
71,down,Thobekile,Basuka Bayezweni,69,47,10,,,,
72,up,Tekno,Catalia,72,42,7,,,,
73,-,Dwayne Erdie,Wife Under Song,-,42,1,,,,
74,down,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),70,37,8,,,,
75,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",92,1,5,,,,
76,up,Fantasia,When I See U,82,31,17,,,,
77,down,Busta 929,Ekseni (feat. Boohle & Zuma),73,48,7,,,,
78,up,Polo G,RAPSTAR,90,21,7,86,2021-04-11,7,2021-04-18
79,-,BTS,Dynamite,-,5,22,96,2020-08-23,2,2020-08-30
80,up,Duncan Laurence,Arcade (feat. FLETCHER),91,65,13,100,2021-03-21,64,2021-04-25
81,up,Saweetie,Best Friend (feat. Doja Cat),85,6,19,35,2021-01-17,35,2021-01-17
82,up,Trippie Redd & Playboi Carti,Miss the Rage,98,40,3,22,2021-05-16,22,2021-05-16
83,up,Sbahle,Vuka (feat. Shiwe),96,68,7,,,,
84,down,Character,Ngiyesaba (feat. Q Twins & Ntencane),83,56,8,,,,
85,-,MDU aka TRP,16 Inch (Dance Mix),-,69,2,,,,
86,-,Park Hyeon Jin,INTRO (feat. Jay Park),-,55,1,,,,
87,up,Burna Boy,Bank On It,97,59,6,,,,
88,-,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),-,15,1,,,,
89,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),84,75,3,,,,
90,-,Our Song Band,Tribu arc en ciel,-,90,1,,,,
91,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,57,6,89,2021-04-04,78,2021-04-11
92,-,Blxckie,Big Time Sh'lappa (feat. LucasRaps),-,88,2,,,,
93,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,93,1,,,,
94,down,Billie Eilish,Your Power,78,4,4,74,2021-05-02,5,2021-05-09
95,-,Mario,Let Me Love You,-,52,7,,,,
