Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",1,1,0,,,,
2,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),2,2,0,,,,
3,-,Travis Scott,HIGHEST IN THE ROOM,-,3,0,35,2019-10-06,2,2019-10-13
4,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),5,4,0,,,,
5,up,TNS,Umona (feat. Mpumi),7,2,0,,,,
6,down,Makhadzi,Matorokisi,3,1,0,,,,
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),98,7,0,43,2019-10-13,39,2019-11-10
8,down,Biggy,Dames,4,4,0,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,6,0,7,2019-10-06,7,2019-10-06
10,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,10,0,21,2019-10-06,9,2019-10-13
11,down,Shawn Mendes & Camila Cabello,Señorita,8,7,0,1,2019-10-06,1,2019-10-06
12,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),9,8,0,,,,
13,up,Tones and I,Dance Monkey,16,1,0,6,2019-10-06,1,2019-11-10
14,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),20,1,0,,,,
15,down,Sun-El Musician & Ami Faku,Into Ingawe,11,11,0,,,,
16,down,Chris Brown,No Guidance (feat. Drake),13,13,0,34,2019-10-06,34,2019-10-06
17,down,Ricus Nel,Boerepompie (feat. Snotkop),14,10,0,,,,
18,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",10,10,0,,,,
19,down,Lil Nas X,Panini,15,15,0,12,2019-10-06,12,2019-10-06
20,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),18,18,0,,,,
21,down,Sam Smith,I Dream Awake,19,17,0,,,,
22,down,Ed Sheeran,Beautiful People (feat. Khalid),12,12,0,13,2019-10-06,13,2019-10-06
23,down,Lewis Swift,Wait for You,21,18,0,85,2019-10-06,68,2019-10-13
24,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",22,22,0,,,,
25,up,TRESOR,Sondela (feat. Msaki),25,25,0,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,23,23,0,31,2019-10-06,23,2019-11-17
27,up,Chris Brown,Heat (feat. Gunna),27,27,0,,,,
28,up,Simmy,Ngiyesaba,28,28,0,,,,
29,up,Post Malone,Circles,30,24,0,2,2019-10-06,2,2019-10-06
30,up,Sam Smith & Normani,Dancing with a Stranger,42,30,0,51,2019-10-06,51,2019-10-06
31,up,Bok van Blerk,Ons Kyk Na Ons Mense,31,27,0,,,,
32,down,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",24,24,0,,,,
33,-,Monét de Jongh,Ons Bid Vir Vrede,-,33,0,,,,
34,up,Steve Hofmeyr & Demi Lee Moore,Amanda,41,25,0,,,,
35,-,Sho Madjozi,John Cena,-,35,0,,,,
36,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,35,20,0,,,,
37,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),37,36,0,,,,
38,down,Prince Kaybee,Fetch Your Life (feat. Msaki),36,36,0,,,,
39,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],51,39,0,,,,
40,up,Ntando,Nono,44,40,0,,,,
41,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),32,32,0,,,,
42,down,Halsey,Without Me,40,40,0,33,2019-10-06,29,2019-10-27
43,down,Nasty C,SMA (feat. Rowlene),33,33,0,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,39,0,26,2019-10-06,26,2019-10-06
45,down,Billie Eilish,bad guy,26,26,0,5,2019-10-06,5,2019-10-06
46,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,7,0,,,,
47,up,OneRepublic,Wanted,52,47,0,,,,
48,-,Zedd & Kehlani,Good Thing,-,48,0,,,,
49,-,Maroon 5,Memories,-,4,0,36,2019-10-06,2,2019-11-17
50,down,DJ Tira,Thank You Mr DJ (feat. Joocy),49,1,0,,,,
51,-,Tshego,No Ties (feat. King Monada),-,18,0,,,,
52,-,Halsey,Graveyard,-,50,0,68,2019-10-06,35,2019-12-22
53,up,Kygo & Whitney Houston,Higher Love,53,53,0,22,2019-10-06,20,2019-10-13
54,down,Big Sean & Hit-Boy,Bezerk (feat. A$AP Ferg),29,29,0,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),46,46,0,10,2019-10-06,10,2019-10-06
56,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",43,35,0,,,,
57,-,Shane Eagle,BLACK,-,57,0,,,,
58,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,58,0,25,2019-10-13,16,2019-12-15
59,down,Davido & Chris Brown,Blow My Mind,57,53,0,,,,
60,down,Christia Visser,17 Shots,59,26,0,,,,
61,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),39,39,0,29,2019-10-06,29,2019-10-06
62,-,Ami Faku,Imali (feat. Blaq Diamond),-,61,0,,,,
63,down,Ami Faku,Ubuhle Bakho,61,61,0,,,,
64,down,Nasty C,God Flow (feat. crownedYung),17,17,0,,,,
65,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,65,0,79,2019-11-10,77,2019-11-17
66,down,Camila Cabello,Liar,55,37,0,23,2019-10-06,14,2019-10-27
67,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,67,0,,,,
68,down,De Mthuda & Njelic,Shesha,58,58,0,,,,
69,-,Niall Horan,Nice to Meet Ya,-,69,0,28,2019-10-06,28,2019-10-06
70,down,L,L,62,58,0,,,,
71,down,Drake,Money In The Grave (feat. Rick Ross),67,65,0,45,2019-10-06,45,2019-10-06
72,-,PnB Rock,Fendi (feat. Nicki Minaj & Murda Beatz),-,72,0,,,,
73,up,Elandré,Tussen Die Lakens,73,61,0,,,,
74,-,Lauren Daigle,You Say,-,74,0,47,2019-10-06,47,2019-10-06
75,down,Mpumi,Mfokalanga (feat. Professor),72,59,0,,,,
76,-,H.E.R.,Slide (feat. YG),-,27,0,,,,
77,-,SHAED,Trampoline,-,71,0,55,2019-10-06,51,2019-11-10
78,down,Sithelo,Forever (feat. Skyewanda),71,51,0,,,,
79,down,Taylor Swift,You Need To Calm Down,70,70,0,44,2019-10-06,44,2019-10-06
80,down,Lizzo,Truth Hurts,63,63,0,15,2019-10-06,15,2019-10-06
81,down,beatsbyhand,Good Looking (feat. Biggy),64,64,0,,,,
82,-,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,-,60,0,,,,
83,down,Makhadzi,Tshikwama,65,31,0,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),75,62,0,,,,
85,down,Young Thug,The London (feat. J. Cole & Travis Scott),78,78,0,,,,
86,up,Mthunzi & Sun-El Musician,Insimbi,92,79,0,,,,
87,-,Wizkid,Joro,-,64,0,,,,
88,-,Mustard,Ballin’ (feat. Roddy Ricch),-,43,0,93,2019-11-10,19,2020-01-12
89,down,Samthing Soweto,Isphithiphithi,69,4,0,,,,
90,down,P!nk,Hurts 2B Human (feat. Khalid),56,56,0,,,,
91,down,Kwesta,Radio (feat. Charles Mchunu),76,76,0,,,,
92,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),100,89,0,,,,
93,-,Chris Brown,Overtime,-,93,0,,,,
94,-,"Fat Joe, Cardi B & Anuel AA",YES,-,94,0,,,,
95,-,Camila Cabello,Cry for Me,-,95,0,45,2019-10-06,45,2019-10-06
96,down,Smooth As Trillno,Need for Two,82,73,0,,,,
97,down,Burna Boy,Get Am for Waist,79,79,0,,,,
98,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,98,0,95,2019-11-17,95,2019-11-17
99,down,Samthing Soweto,Omama Bomthandazo (feat. Makhafula Vilakazi),81,81,0,,,,
