Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,6,,,,
2,up,Blaq Diamond,SummerYoMuthi,2,1,6,,,,
3,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),3,1,11,,,,
4,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",4,2,20,,,,
5,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),5,3,14,,,,
6,up,Makhadzi,Murahu (feat. Mr Brown),6,2,13,,,,
7,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),9,1,20,,,,
8,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),7,3,10,,,,
9,up,Kelly Khumalo,Empini (Edit),12,6,10,,,,
10,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),11,10,8,,,,
11,down,Future,Life Is Good (feat. Drake),10,1,50,86,2020-01-12,6,2020-01-19
12,up,Mr JazziQ,uLazi (feat. Zuma),16,12,7,,,,
13,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",18,13,10,,,,
14,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),15,14,5,,,,
15,down,Khuzani,Ijele (feat. Luve Dubazane),14,4,5,,,,
16,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),21,8,11,,,,
17,up,Focalistic,Ke Star (feat. Vigro Deep),26,7,32,,,,
18,up,DJ Obza,Mang' Dakiwe (feat. Leon Lee),27,17,4,,,,
19,-,King Monada,Ase Moruti (feat. Mack Eaze),-,9,12,,,,
20,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],20,14,14,,,,
21,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),23,9,19,,,,
22,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],25,7,12,28,2020-10-11,28,2020-10-11
23,up,Alfa Kat,Phone Yam (feat. Banaba'des),24,17,5,,,,
24,down,Mduduzi,Isiginci (feat. Big Zulu),19,13,21,,,,
25,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],33,8,19,,,,
26,down,Lee Carey,You Know It's True,17,17,3,52,2020-12-20,41,2020-12-27
27,up,Bucy Radebe,Uzugcin'impilo Yam',34,9,38,,,,
28,up,FATMAN,Vuil Coke,31,28,3,,,,
29,up,Bernice West,Net Geleen,35,29,3,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,21,80,2020-08-09,1,2020-08-16
31,up,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",42,22,3,,,,
32,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",29,1,9,,,,
33,down,Heavy-K,Uyeke (feat. Natalia Mabaso),32,18,19,,,,
34,down,Loufi,Baas Vannie Plaas,22,22,2,,,,
35,down,Dirk Van Der Westhuizen,Gooi Jou Suiker Op My (Remix),8,8,2,,,,
36,up,Pop Smoke,Dior,39,22,45,100,2020-02-23,46,2020-07-12
37,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),30,16,20,,,,
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,14,6,54,2020-07-12,6,2020-08-09
39,down,Ariana Grande,positions,38,5,10,77,2020-10-25,1,2020-11-01
40,down,Azana,Your Love,36,20,18,,,,
41,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),46,41,9,,,,
42,down,DJ Zinhle,Indlovu (feat. Loyiso),40,10,8,,,,
43,up,Mafikizolo,Ngeke Balunge,47,9,48,,,,
44,up,24kGoldn,Mood (feat. iann dior),51,26,18,33,2020-08-23,1,2020-10-11
45,down,Ariana Grande,34+35,41,5,8,64,2020-11-01,7,2020-12-13
46,down,Lil Nas X,HOLIDAY,44,21,7,68,2020-11-22,35,2020-12-06
47,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",43,27,11,,,,
48,up,Drake,Laugh Now Cry Later (feat. Lil Durk),48,1,20,78,2020-08-16,3,2020-08-23
49,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,21,79,2020-04-19,1,2020-07-05
50,up,Mi Casa,Mamela,54,20,8,,,,
51,down,Eminem,Gnat,13,13,2,53,2020-12-27,53,2020-12-27
52,-,Maseven,Emcimbini (Happy Hour),-,32,13,,,,
53,down,Daliwonga,Tester (feat. King Monada),45,15,5,,,,
54,up,Tiësto,The Business,58,28,8,52,2021-01-03,18,2021-04-04
55,up,Busiswa,SBWL (feat. Kamo Mphela),59,9,17,,,,
56,down,Demi Lee Moore,Maak My Jou Tequila,50,16,9,,,,
57,up,Pop Smoke,What You Know Bout Love,98,57,2,,,,
58,up,Nomcebo Zikode,Njabulo,64,15,19,,,,
59,down,Musa Keys,Samarian Boy,57,43,6,,,,
60,down,Megan Thee Stallion,TRACK 13,49,14,6,,,,
61,down,BTS,Dynamite,52,5,18,96,2020-08-23,2,2020-08-30
62,up,CJ,Whoopty,62,21,6,51,2020-11-22,8,2021-01-24
63,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",65,56,9,,,,
64,down,Cassper Nyovest,Nokuthula (feat. Busiswa),56,13,6,,,,
65,down,Justin Bieber,Holy (feat. Chance the Rapper),61,3,15,83,2020-09-20,4,2020-09-27
66,up,Riaan Benade,Vat 'n Bietjie,79,35,2,,,,
67,up,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),80,67,6,,,,
68,up,JAN JAN JAN,Gooi Mielies,72,67,2,,,,
69,up,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",70,62,9,,,,
70,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],83,70,6,,,,
71,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,51,17,61,2020-08-23,8,2020-10-04
72,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",76,58,12,,,,
73,up,Boohle & Josiah De Disciple,Mama,97,41,2,,,,
74,up,Joel Corry,Head & Heart (feat. MNEK),77,56,17,99,2020-07-26,16,2020-09-20
75,-,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",-,36,1,,,,
76,up,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,78,9,12,,,,
77,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),74,10,15,,,,
78,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,75,61,10,,,,
79,up,Olakira,In My Maserati,84,65,12,,,,
80,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,27,24,,,,
81,down,Wizkid,Essence,71,30,7,,,,
82,up,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",87,50,19,,,,
83,down,Billie Eilish,Therefore I Am,68,8,7,97,2020-11-15,4,2020-11-22
84,up,Riaan Benade,Spontaan,90,27,3,,,,
85,-,Diamond Platnumz,Waah! (feat. Koffi Olomide),-,50,4,,,,
86,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),85,57,5,99,2021-01-31,73,2021-03-07
87,-,Kenny Rogers,The Gambler,-,27,4,,,,
88,up,Loufi,Wit Skoene (feat. Jayms),92,88,7,,,,
89,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),82,6,11,,,,
90,down,Wham!,Last Christmas (Single Version),67,67,2,70,2019-12-01,2,2020-12-27
91,up,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),95,68,2,,,,
92,-,Nelly,Dilemma (feat. Kelly Rowland),-,62,6,,,,
93,-,Dixie D’Amelio,Roommates,-,93,1,,,,
94,-,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),-,43,11,,,,
95,-,Ed Sheeran,Afterglow,-,92,1,18,2021-01-03,18,2021-01-03
96,-,Zain SA,Ina Iyeza,-,65,2,,,,
97,-,Jay,Te Veel,-,97,1,,,,
98,-,DJ Jaivane & Record L Jones,Ubusha Bethu (feat. Slenda Vocals),-,98,1,,,,
99,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,84,8,,,,
100,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,61,9,,,,
