Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),3,1,2,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,3,80,2020-08-09,1,2020-08-16
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,5,87,2020-08-16,73,2020-09-27
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),1,1,2,78,2020-08-16,3,2020-08-23
5,-,BTS,Dynamite,-,5,1,96,2020-08-23,2,2020-08-30
6,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",5,2,2,,,,
7,up,Jason Smith,Savage Love (feat. Devon Derulo),7,2,7,59,2020-07-19,41,2020-08-09
8,down,Future,Life Is Good (feat. Drake),6,1,32,86,2020-01-12,6,2020-01-19
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,9,2,95,2020-08-30,95,2020-08-30
10,down,Chris Brown & Young Thug,Go Crazy,8,1,16,98,2020-05-31,13,2020-08-16
11,up,Bucy Radebe,Uzugcin'impilo Yam',11,9,21,,,,
12,down,Elaine,Risky,10,10,20,,,,
13,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,7,79,2020-04-19,1,2020-07-05
14,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,12,1,,,,
15,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),18,2,13,,,,
16,down,Tones and I,Dance Monkey,13,1,43,6,2019-10-06,1,2019-11-10
17,down,Aubrey Qwana,Molo,15,8,10,,,,
18,down,Mafikizolo,Ngeke Balunge,17,9,31,,,,
19,up,Focalistic,Ke Star (feat. Vigro Deep),21,7,14,,,,
20,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,20,8,,,,
21,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),16,7,8,,,,
22,down,Elaine,You're the One,14,14,24,,,,
23,down,DJ Tira,Thank You Mr DJ (feat. Joocy),20,1,43,,,,
24,down,Malome Vector,Dumelang (feat. Blaq Diamond),19,4,10,,,,
25,-,Keisha Quavo,They Dont Know,-,25,1,,,,
26,-,Nasty C,Zulu Man,-,26,1,,,,
27,down,Kabza De Small,iLog Drum (feat. Daliwonga),23,7,9,,,,
28,up,Nox,My Melody (feat. Master KG),67,28,2,,,,
29,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),28,7,40,,,,
30,-,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),-,30,1,,,,
31,down,Bernice West,Sonop-Blom,26,23,23,,,,
32,down,WakeUpTime,Intention,22,18,6,,,,
33,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,8,8,17,2020-07-12,17,2020-07-12
34,down,Ayewaken,Blinding Lights,25,5,36,82,2020-01-26,44,2020-04-19
35,down,Pop Smoke,Dior,33,22,27,100,2020-02-23,46,2020-07-12
36,up,Makhadzi,Matorokisi,37,1,43,,,,
37,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),47,2,43,,,,
38,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,38,1,,,,
39,-,Nomcebo Zikode,Njabulo,-,15,1,,,,
40,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,9,1,,,,
41,down,Lewis Swift,Wait for You,34,18,43,85,2019-10-06,68,2019-10-13
42,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",31,18,9,,,,
43,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",29,7,5,94,2020-08-02,94,2020-08-02
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,27,8,74,2020-07-05,5,2020-07-12
45,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",40,27,21,,,,
46,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),39,1,41,,,,
47,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,30,3,4,,,,
48,up,Kabza De Small & DJ Maphorisa,Hello,51,9,8,,,,
49,up,Mduduzi,Isiginci (feat. Big Zulu),56,13,3,,,,
50,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),42,14,5,,,,
51,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),81,46,20,,,,
52,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,52,1,,,,
53,down,Ariana Grande & Justin Bieber,Stuck with U,46,2,16,95,2020-05-10,3,2020-05-17
54,up,Mshayi,iParty (feat. Mr Thela & T-Man),55,54,13,,,,
55,down,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",53,50,6,,,,
56,-,Character,Ngiyesaba (feat. Q Twins & Ntencane),-,56,1,,,,
57,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),52,16,9,,,,
58,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),79,16,2,,,,
59,-,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],-,8,1,,,,
60,up,Master KG,Qinisela (feat. Indlovukazi),78,47,17,,,,
61,up,Kelly Khumalo,Empini,93,7,2,,,,
62,-,Nomcebo Zikode,Indlela,-,46,1,,,,
63,up,Jan Bloukaas,Boerseun,65,18,19,,,,
64,up,King Monada,Ase Moruti (feat. Mack Eaze),76,9,7,,,,
65,up,JAN JAN JAN,Ek Bly 'n Boer,72,31,20,,,,
66,up,Tate McRae,you broke me first,80,36,5,81,2020-08-23,15,2020-11-15
67,up,BLACKPINK,How You Like That,77,7,9,3,2020-07-05,3,2020-07-05
68,-,Better Than Chocolate,I Meant Yeah !,-,68,1,,,,
69,-,Juan Boucher,Ons Word Een,-,63,15,,,,
70,up,Dwayne Johnson,You're Welcome,74,41,14,,,,
71,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,54,3,,,,
72,down,6ix9ine,GOOBA,58,1,16,100,2020-05-10,2,2020-05-17
73,-,DDG,Moonwalking in Calabasas,-,73,1,,,,
74,down,Dumi Mkokstad,Ngiza Kuwe,63,49,6,,,,
75,down,Kabza De Small,Buyile,73,73,2,,,,
76,up,Villager SA,Spirits (Afro Drum),92,40,8,,,,
77,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,77,1,,,,
78,down,Juice WRLD,Wishing Well,71,20,7,13,2020-07-19,13,2020-07-19
79,-,Brendan Peyper,Vasdanslyf,-,63,1,,,,
80,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),43,19,6,,,,
81,-,JAN JAN JAN,Wys jou Vleis,-,12,29,,,,
82,up,Jason Derulo,Take You Dancing,84,20,5,71,2020-08-23,16,2021-01-17
83,-,Wise,Umona,-,83,1,,,,
84,down,Miley Cyrus,Midnight Sky,35,35,2,14,2020-08-23,12,2020-10-25
85,down,Ashley Price,Whenever You're Ready,64,64,2,,,,
86,down,Drake,When To Say When,61,7,20,59,2020-05-10,59,2020-05-10
87,down,Fabel,Mellom sol og mellom lyn,82,62,5,,,,
88,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),91,61,3,,,,
89,down,Azana,Your Love,69,20,3,,,,
90,down,Justin Timberlake,Mirrors,88,61,9,,,,
91,down,Pop Smoke,Something Special,87,61,5,52,2020-07-12,52,2020-07-12
92,up,Loufi,Boude,97,53,4,,,,
93,up,Billie Eilish,my future,94,6,4,7,2020-08-09,7,2020-08-09
94,-,Conan Gray,Heather,-,81,1,44,2020-08-23,15,2020-09-13
95,down,Semi Tee,Lemonade (feat. Ma Lemon),75,56,12,,,,
96,-,Topic,Breaking Me (feat. A7S),-,77,4,94,2020-03-01,8,2020-08-16
97,-,Elevation Worship,Do It Again,-,62,12,,,,
98,down,6ix9ine & Nicki Minaj,TROLLZ,68,1,11,89,2020-06-14,4,2020-06-21
99,-,Loufi,Wit Skoene (feat. Jayms),-,88,1,,,,
100,down,Kabza De Small,Nia Lo (feat. Nia Pearl),99,49,6,,,,
