Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Mmapula (feat. Mzu M),1,1,7,,,,
2,up,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",2,2,2,,,,
3,up,Zahara,Izolo,3,1,5,,,,
4,up,Sdala B & Paige,Ghanama (Zulu Version),11,4,7,,,,
5,-,Samthing Soweto,Isphithiphithi,-,4,2,,,,
6,up,Makhadzi,Ghanama (feat. Prince Benza),7,1,11,,,,
7,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",13,4,8,,,,
8,-,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),-,8,1,,,,
9,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),12,1,16,,,,
10,-,Chlöe,Have Mercy,-,10,1,,,,
11,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",9,3,27,,,,
12,-,Zakes Bantwini & Kasango,Osama,-,4,1,,,,
13,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),16,7,10,,,,
14,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",14,8,3,,,,
15,-,The Kid LAROI & Justin Bieber,Stay,-,11,7,,,,
16,-,Habbits,Bad Habbits,-,9,2,,,,
17,-,Ed Sheeran,Shivers,-,17,1,,,,
18,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",24,1,37,,,,
19,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,5,2,,,,
20,-,LISA,LALISA,-,20,1,,,,
21,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),32,10,6,,,,
22,up,Wizkid,Essence (feat. Tems) [Mixed],27,8,7,,,,
23,down,Drake,Fair Trade (feat. Travis Scott),4,4,2,,,,
24,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,18,2,,,,
25,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),33,5,8,,,,
26,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,5,1,,,,
27,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],40,9,16,,,,
28,down,Drake,Girls Want Girls (feat. Lil Baby),6,6,2,,,,
29,down,Makhadzi,Ma Yellowbone (feat. Prince Benza),22,11,2,,,,
30,up,Doja Cat,Need To Know,50,13,12,,,,
31,-,DaBaby & Lil Wayne,Lonely,-,31,1,,,,
32,up,Shurkn Pap,John Wick,41,4,18,,,,
33,-,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),-,11,1,,,,
34,down,Makhadzi,Zwivhuya (feat. Jon Delinger),21,2,3,,,,
35,down,Drake,Champagne Poetry,8,8,2,,,,
36,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,19,76,2021-04-25,2,2021-05-02
37,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],44,12,30,,,,
38,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,21,24,,,,
39,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",47,1,22,,,,
40,-,Anything's Possible,Ooh That Funky Bass,-,23,7,,,,
41,up,Busta 929,Beke Le Beke (feat. Zuma),49,10,8,,,,
42,up,TWICE,First Time,57,16,8,,,,
43,-,Baby Keem & Kendrick Lamar,range brothers,-,43,1,,,,
44,up,Doja Cat,Woman,59,35,5,,,,
45,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,5,29,,,,
46,-,Intaba Yase Dubai,S'bali,-,2,23,,,,
47,-,Makhadzi,Ngwago,-,47,1,,,,
48,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,3,32,,,,
49,up,Blaq Diamond,SummerYoMuthi,69,1,41,,,,
50,up,Glass Animals,Heat Waves,79,24,4,75,2021-02-28,71,2021-03-07
51,down,Baby Keem & Kendrick Lamar,family ties,48,9,3,,,,
52,up,DJ Sumbody,Iyamemeza (Radio Edit) [feat. Drip Gogo & The Lowkeys],54,12,7,,,,
53,down,Drake,Love All (feat. JAY-Z),10,10,2,,,,
54,up,Irene-Louise Van Wyk,Tekkies Brand,76,49,8,,,,
55,-,Makhadzi,Makhwapheni,-,55,1,,,,
56,up,UNLIMITED SOUL & DBN Gogo,Awoa,81,56,3,,,,
57,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),68,35,4,,,,
58,up,Lady Du,uZuma Yi Star,73,29,7,,,,
59,-,Normani,Wild Side (feat. Cardi B),-,52,4,,,,
60,down,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),23,23,2,,,,
61,up,BTS,Butter,77,1,17,,,,
62,up,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",66,10,5,,,,
63,down,Makhadzi,Vhutshilo,38,38,2,,,,
64,down,Makhadzi,Beke Le Beke (feat. Vee Mampeezy),30,30,2,,,,
65,up,Lloyiso,dream about you,93,40,7,,,,
66,up,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),70,52,10,,,,
67,up,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",84,67,2,,,,
68,up,Makhadzi,Muloro (feat. Mr Brown),91,68,2,,,,
69,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),72,29,13,,,,
70,-,Billie Eilish,Happier Than Ever,-,23,4,,,,
71,down,Kanye West,Hurricane,58,21,3,,,,
72,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,25,1,,,,
73,down,Makhadzi & Lady Du,Tchukutsha,52,5,3,,,,
74,down,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),56,56,2,,,,
75,down,Drake,Papi’s Home,18,18,2,,,,
76,up,Big Zulu,Inhlupheko (feat. Mduduzi),86,2,20,,,,
77,-,"A-Reece, Jay Jody & BLUE TAPE",ridiculouS,-,77,1,,,,
78,-,Boohle,Singili (feat. Ntokzin & Ta Skipper),-,32,1,,,,
79,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),31,31,2,,,,
80,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),19,19,2,,,,
81,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],97,67,2,,,,
82,-,Doja Cat,Get Into It (Yuh),-,60,1,,,,
83,up,Olivia Rodrigo,Good 4 U (Mixed),94,51,5,,,,
84,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",89,30,17,,,,
85,-,Lloyiso,Seasons,-,52,1,,,,
86,-,"Nox, Freeman HKD & Tyfah Guni",Unobvuma Here,-,86,1,,,,
87,down,Makhadzi,Salungano (feat. Kabza De Small),37,37,2,,,,
88,down,Drake,Fountains (feat. Tems),36,36,2,,,,
89,down,Makhadzi,Hallelujah Amen,62,62,2,,,,
90,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,20,20,,,,
91,-,DJ Zinhle,Indlovu (feat. Loyiso),-,10,29,,,,
92,down,Kanye West,Jail,63,16,3,,,,
93,-,Zolasko & Mambo Dhuterere,Hamen Hlebanna,-,93,1,,,,
94,-,Mariah Carey,We Belong Together,-,44,4,,,,
95,-,Omah Lay,Understand,-,58,6,,,,
96,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,76,12,,,,
97,down,Drake,TSU,25,25,2,,,,
