Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",3,1,4,,,,
2,-,J. Cole,i n t e r l u d e,-,2,1,59,2021-05-09,20,2021-05-16
3,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",2,1,8,,,,
4,up,Brillxxl,John Wick,7,4,5,,,,
5,up,Intaba Yase Dubai,S'bali,10,2,7,,,,
6,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",8,5,12,,,,
7,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),6,3,10,,,,
8,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",5,1,19,,,,
9,up,Kamo Mphela,Nkulunkulu,11,3,7,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,4,10,6,2021-03-14,2,2021-05-09
11,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),12,3,15,,,,
12,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",1,1,2,39,2021-05-09,39,2021-05-09
13,up,Blaq Diamond,SummerYoMuthi,14,1,25,,,,
14,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",18,3,9,,,,
15,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),15,3,16,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,4,3,76,2021-04-25,2,2021-05-02
17,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),17,3,33,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,3,8,56,2021-03-21,1,2021-03-28
19,-,"MUNA & Now, Now","Stayaway (Now, Now Remix)",-,19,1,,,,
20,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],19,12,12,,,,
21,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,21,1,84,2021-05-09,17,2021-05-16
22,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),21,21,4,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,21,7,,,,
24,up,Forever Young,Forever Young,25,20,5,,,,
25,down,Billie Eilish,Your Power,4,4,2,74,2021-05-02,5,2021-05-09
26,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,7,3,2021-04-04,3,2021-04-04
27,down,Prince Benza,Ngwago (feat. Makhadzi),20,11,10,,,,
28,up,ITzTy,Heartbreak Anniversary,28,12,8,52,2021-03-28,29,2021-04-18
29,up,Big Zulu,Inhlupheko (feat. Mduduzi),31,2,9,,,,
30,-,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),-,15,1,,,,
31,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),29,15,8,,,,
32,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),51,32,2,80,2021-05-09,80,2021-05-09
33,down,Cardi B,Up,30,1,14,4,2021-02-14,4,2021-02-14
34,up,Doja Cat,Kiss Me More (feat. SZA),35,8,5,9,2021-04-18,1,2021-05-16
35,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),24,20,3,,,,
36,-,Joey Mofoleng,Nkosi Ndithembe Wena,-,36,1,,,,
37,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),32,29,12,,,,
38,up,StarBoi3,Dick (feat. Doja Cat),63,38,2,57,2021-05-16,57,2021-05-16
39,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),34,10,30,,,,
40,-,Trippie Redd & Playboi Carti,Miss the Rage,-,40,1,22,2021-05-16,22,2021-05-16
41,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),33,18,16,,,,
42,down,Riaan Benade,Spontaan,38,27,22,,,,
43,down,Makhadzi,Red Card,27,9,4,,,,
44,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),44,36,4,,,,
45,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),41,7,13,,,,
46,up,Dua Lipa,Levitating (feat. DaBaby),50,39,12,93,2020-10-25,3,2021-05-16
47,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,2,38,,,,
48,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),39,39,2,77,2021-05-02,35,2021-05-09
49,up,Lil Tjay & 6LACK,Calling My Phone,53,16,13,70,2021-02-14,5,2021-02-21
50,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),26,26,2,,,,
51,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",57,46,4,,,,
52,up,Thobekile,Basuka Bayezweni,62,47,8,,,,
53,up,Tasneem Elaidy,Astronaut in the Ocean,58,53,6,82,2021-04-11,48,2021-04-18
54,down,The Streets,Blinded By the Lights,49,3,10,51,2021-03-14,41,2021-03-21
55,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",60,38,16,,,,
56,down,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),47,37,6,,,,
57,down,Tekno,Catalia,56,42,5,,,,
58,down,Joyner Lucas & Lil Baby,Ramen & OJ,46,46,2,,,,
59,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",67,36,20,,,,
60,up,Olivia Rodrigo,drivers license,75,1,18,1,2021-01-17,1,2021-01-17
61,down,Pink Sweat$,At My Worst (feat. Kehlani),59,22,9,,,,
62,-,Busta 929,Ekseni (feat. Boohle & Zuma),-,48,5,,,,
63,up,Saweetie,Best Friend (feat. Doja Cat),66,6,17,35,2021-01-17,35,2021-01-17
64,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),77,64,2,,,,
65,-,DaBaby,DaBaby (Intro),-,34,1,,,,
66,up,Reën,Vrystaat Vlaktes,72,23,4,,,,
67,up,Fantasia,When I See U,74,33,15,,,,
68,up,Duncan Laurence,Arcade (feat. FLETCHER),82,65,11,100,2021-03-21,64,2021-04-25
69,up,Polo G,RAPSTAR,69,21,5,86,2021-04-11,7,2021-04-18
70,-,Yanga,Catch Me (feat. Paxton),-,70,1,,,,
71,-,Kreaem,What You Need (feat. IAMKDN),-,71,1,,,,
72,up,Character,Ngiyesaba (feat. Q Twins & Ntencane),84,56,6,,,,
73,up,Sbahle,Vuka (feat. Shiwe),90,68,5,,,,
74,up,Olivia Rodrigo,deja vu,79,55,5,17,2021-04-11,16,2021-04-18
75,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,75,1,,,,
76,down,Little Mix,Confetti (feat. Saweetie),36,36,2,,,,
77,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,77,1,,,,
78,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",76,30,12,,,,
79,-,Dax,Dear Mom,-,79,1,,,,
80,-,Risky Business,Risky Business,-,80,2,,,,
81,up,Burna Boy,Bank On It,87,59,4,,,,
82,-,MDU aka TRP,16 Inch (Dance Mix),-,69,1,,,,
83,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",91,1,3,,,,
84,up,Jowo Davido,Jowo,92,31,16,,,,
85,up,Tyla,Getting Late (feat. Kooldrink),86,14,15,,,,
86,-,Mario,Let Me Love You,-,59,6,,,,
87,down,"Young Stoner Life, Young Thug & Gunna",Ski,71,27,4,93,2021-04-18,38,2021-04-25
88,-,2Pac,Dear Mama,-,59,2,,,,
89,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,57,5,89,2021-04-04,78,2021-04-11
90,down,Makhadzi,Sugar Sugar (feat. Mampintsha),89,19,13,,,,
91,-,Shekhinah,Tides,-,91,1,,,,
92,down,The Kid LAROI,WITHOUT YOU,80,75,7,,,,
93,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,55,8,98,2021-02-28,53,2021-03-21
94,down,Lil Baby,On Me,48,48,3,24,2020-12-13,24,2020-12-13
