Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Mmapula (feat. Mzu M),1,1,6,,,,
2,-,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",-,2,1,,,,
3,down,Zahara,Izolo,2,1,4,,,,
4,-,Drake,Fair Trade (feat. Travis Scott),-,4,1,,,,
5,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,5,1,,,,
6,-,Drake,Girls Want Girls (feat. Lil Baby),-,6,1,,,,
7,down,Makhadzi,Ghanama (feat. Prince Benza),4,1,10,,,,
8,-,Drake,Champagne Poetry,-,8,1,,,,
9,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",3,3,26,,,,
10,-,Drake,Love All (feat. JAY-Z),-,10,1,,,,
11,down,Sdala B & Paige,Ghanama (Zulu Version),7,4,6,,,,
12,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),6,1,15,,,,
13,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",10,4,7,,,,
14,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",8,8,2,,,,
15,-,The Kid LAROI & Justin Bieber,Stay,-,15,2,,,,
16,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),15,7,9,,,,
17,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",11,5,4,,,,
18,-,Drake,Papi’s Home,-,18,1,,,,
19,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,19,1,,,,
20,down,Ed Sheeran,Bad Habits (Mixed),13,6,3,,,,
21,up,Makhadzi,Zwivhuya (feat. Jon Delinger),22,2,2,,,,
22,-,Makhadzi,Ma Yellowbone (feat. Prince Benza),-,11,1,,,,
23,-,Makhadzi,Gidimani (feat. Cassper Nyovest & Mr Brown),-,23,1,,,,
24,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",14,1,36,,,,
25,-,Drake,TSU,-,25,1,,,,
26,-,Drake,N 2 Deep (feat. Future),-,26,1,,,,
27,down,Wizkid,Essence (feat. Tems) [Mixed],18,8,6,,,,
28,-,Makhadzi,Makhwapheni (feat. Mr Bow),-,28,1,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,2,6,,,,
30,-,Makhadzi,Beke Le Beke (feat. Vee Mampeezy),-,30,1,,,,
31,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,31,1,,,,
32,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),17,10,5,,,,
33,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),19,5,7,,,,
34,-,Drake,7am On Bridle Path,-,34,1,,,,
35,-,Drake,No Friends In The Industry,-,35,1,,,,
36,-,Drake,Fountains (feat. Tems),-,36,1,,,,
37,-,Makhadzi,Salungano (feat. Kabza De Small),-,37,1,,,,
38,-,Makhadzi,Vhutshilo,-,38,1,,,,
39,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,39,1,,,,
40,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],23,9,15,,,,
41,down,Shurkn Pap,John Wick,27,4,17,,,,
42,-,ABBA,I Still Have Faith In You,-,42,1,,,,
43,-,Drake,Pipe Down,-,43,1,,,,
44,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],34,12,29,,,,
45,-,Drake & Yebba,Yebba’s Heartbreak,-,45,1,,,,
46,-,Drake,The Remorse,-,46,1,,,,
47,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",25,1,21,,,,
48,down,Baby Keem & Kendrick Lamar,family ties,9,9,2,,,,
49,down,Busta 929,Beke Le Beke (feat. Zuma),26,10,7,,,,
50,down,Doja Cat,Need To Know,24,13,11,,,,
51,-,Drake,Race My Mind,-,51,1,,,,
52,down,Makhadzi & Lady Du,Tchukutsha,5,5,2,,,,
53,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,53,1,,,,
54,down,DJ Sumbody,Iyamemeza (Radio Edit) [feat. Drip Gogo & The Lowkeys],37,12,6,,,,
55,-,Makhadzi,Connection (feat. Kabza De Small),-,55,1,,,,
56,-,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),-,56,1,,,,
57,down,TWICE,First Time,29,16,7,,,,
58,down,Kanye West,Hurricane,21,21,2,,,,
59,down,Doja Cat,Woman,41,35,4,,,,
60,-,Makhadzi,Energy (feat. DJ Dance),-,60,1,,,,
61,-,Makhadzi,Thanana Boo (feat. Mkomasan),-,61,1,,,,
62,-,Makhadzi,Hallelujah Amen,-,62,1,,,,
63,down,Kanye West,Jail,16,16,2,,,,
64,-,Anything's Possible,The Grim Reaper,-,28,3,,,,
65,-,Drake,IMY2 (feat. Kid Cudi),-,65,1,,,,
66,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",35,10,4,,,,
67,up,Kanye West,Come to Life,72,67,2,,,,
68,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),45,35,3,,,,
69,-,Blaq Diamond,SummerYoMuthi,-,1,40,,,,
70,down,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),57,52,9,,,,
71,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,71,1,,,,
72,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),58,29,12,,,,
73,down,Lady Du,uZuma Yi Star,51,29,6,,,,
74,-,Lindé,Monde Est Mien (feat. Lefa),-,74,1,,,,
75,-,Drake,Fucking Fans,-,75,1,,,,
76,down,Irene-Louise Van Wyk,Tekkies Brand,54,49,7,,,,
77,down,BTS,Butter,28,1,16,,,,
78,-,ABBA,Don't Shut Me Down,-,78,1,,,,
79,up,Glass Animals,Heat Waves,85,24,3,75,2021-02-28,71,2021-03-07
80,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,21,3,2021-04-04,3,2021-04-04
81,down,UNLIMITED SOUL & DBN Gogo,Awoa,71,56,2,,,,
82,-,Big Zulu,Ichwane Lenyoka,-,82,1,,,,
83,-,Makhadzi,Kolongonya,-,83,1,,,,
84,-,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",-,67,1,,,,
85,down,King Monada,Ase Moruti (feat. Mack Eaze),42,9,22,,,,
86,-,Big Zulu,Inhlupheko (feat. Mduduzi),-,2,19,,,,
87,-,Kanye West,Off The Grid,-,87,1,,,,
88,-,Makhadzi,Calling My Name,-,88,1,,,,
89,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",63,30,16,,,,
90,-,Normani,Wild Side (feat. Cardi B),-,2,5,,,,
91,-,Makhadzi,Muloro (feat. Mr Brown),-,68,1,,,,
92,down,Kanye West,Jesus Lord,39,39,2,,,,
93,down,Lloyiso,dream about you,70,40,6,,,,
94,down,Olivia Rodrigo,Good 4 U (Mixed),66,51,4,,,,
95,-,Big Zulu,Ivolovolo (feat. Xola),-,15,1,,,,
96,down,Billie Eilish,Happier Than Ever,74,51,3,,,,
97,-,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],-,67,1,,,,
98,-,Makhadzi,Albert,-,98,1,,,,
99,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),65,15,18,,,,
