Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",5,1,3,,,,
2,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",-,1,6,,,,
3,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",3,2,7,,,,
4,down,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),2,2,6,,,,
5,down,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),4,2,19,,,,
6,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,14,,,,
7,up,DJ Dezzy Ts,Ngixolele (feat. Confi) [Amapiano],7,2,15,,,,
8,up,Reece Madlisa & Zuma,Megalo (feat. Spura & Classic Deep),10,4,6,,,,
9,down,Music Lab Collective,We Don't Talk About Bruno,8,7,3,,,,
10,up,DJ Ngwazi & Master KG,"Uthando (feat. Nokwazi, Lowsheen & Caltonic SA)",11,5,14,,,,
11,up,Riky Rick,You and I (feat. Mlindo The Vocalist),64,11,2,,,,
12,up,Likhey Booi,Bambelela,14,12,2,,,,
13,down,Young Stunna,Adiwele (feat. Kabza De Small),9,1,20,,,,
14,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),12,1,24,,,,
15,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",15,8,24,,,,
16,up,"Mr.JazziQ, Kay Invictus & M.J",Halala (feat. Mellow & Sleazy),17,12,10,,,,
17,down,Felo Le Tee & Myztro,Dipatje Tsa Felo (feat. Daliwonga),13,7,11,,,,
18,up,Riky Rick,HOME (feat. Mas Musiq),28,18,2,,,,
19,-,The Piano Guys,Easy On Me,-,19,1,,,,
20,up,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),22,11,8,,,,
21,up,Major Lazer & Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League, Ali Keys)",83,21,2,,,,
22,down,Riaan Benadé & Jay,Rowwe Bliksem,20,12,5,,,,
23,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",23,13,8,,,,
24,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),25,15,13,,,,
25,up,Mduduzi Ncube,Langa Linye (feat. Zakwe & Zamo Cofi),31,23,7,,,,
26,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),39,12,11,,,,
27,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,26,5,16,,,,
28,-,One Way,One Way,-,28,1,,,,
29,down,Makhadzi,Kulakwe (feat. Master KG),24,3,4,,,,
30,-,"Lowsheen, Makhadzi & Basetsana",Ungowami,-,30,1,,,,
31,up,"Khanyisa, Villosoul & Focalistic",Zula Zula (Hub Way) [feat. Acutedose],54,31,3,,,,
32,down,Big Zulu,Ivolovolo (feat. Xola),21,15,4,,,,
33,-,Тото,Aha,-,7,10,,,,
34,-,Muni Long,Hrs and Hrs,-,20,5,,,,
35,down,Nasty C,Stalling,18,14,4,,,,
36,-,Ed Sheeran,Bad Habits (Mixed),-,6,9,,,,
37,up,Musa Keys,Selema (Po Po),43,9,8,,,,
38,down,DJ Maphorisa & Tyler ICU,"Izolo (feat. Madumane, Mpura, Daliwonga & Visca) [Mixed]",36,23,7,,,,
39,down,Glass Animals,Heat Waves,35,24,25,75,2021-02-28,71,2021-03-07
40,down,Sdala B & Paige,Tswayi (feat. Khanyisa),38,25,13,,,,
41,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),34,15,39,,,,
42,-,Mas Musiq,"Mthande (feat. Riky Rick, DJ Maphorisa, Kabza De Small & Sha Sha) [Mixed]",-,42,1,,,,
43,down,Zakes Bantwini & Kasango,Osama,33,4,25,,,,
44,down,Nomfundo Moh,Soft Life,42,7,3,,,,
45,down,Busta 929,Mmapula (feat. Mzu M),40,1,31,,,,
46,-,Tyga & Doja Cat,Freaky Deaky,-,46,1,,,,
47,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),49,21,39,,,,
48,down,"Mr JazziQ, Djy Biza & Djy Ma'Ten",Hade (feat. Dinky Kunene & Mellow & Sleazy),41,27,3,,,,
49,down,I.M YONI & Yasmin,Perfect Place (feat. Yasmin) [toucan sounds Edit],46,41,4,,,,
50,up,S'Villa,Jehovah (feat. Zuma),51,7,6,,,,
51,-,Felo Lo Tee,66,-,4,13,,,,
52,-,Busta 929,Dlala 929 (feat. Nobantu Vilakazi),-,52,1,,,,
53,down,Eloff,Johnnie Blou,45,32,13,,,,
54,down,Mr JazziQ & Mellow & Sleazy,"10111 (feat. M.J, Djy Ma'Ten & Matute Boy)",50,12,10,,,,
55,down,Fireboy DML & Ed Sheeran,Peru,53,33,4,,,,
56,down,Gayle,abcdefu,55,28,15,,,,
57,down,Nomfundo Moh,Ngam'khetha (feat. NaXion Cross & Beast Rsa),48,42,2,,,,
58,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),57,4,20,,,,
59,down,King Monada,Chiwana,27,27,2,,,,
60,up,Riky Rick,Sidlukotini,78,60,2,,,,
61,-,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",-,2,22,,,,
62,down,Riaan Benade,Vat 'n Bietjie,60,35,47,,,,
63,down,Lloyiso,Seasons,61,52,16,,,,
64,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,4,27,,,,
65,down,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",59,9,19,,,,
66,up,Mr JazziQ & M.J,Teka (feat. Mellow & Sleazy & Djy Ma'Ten),66,42,5,,,,
67,down,DJ Mohamed x D2mza,"Dom Pérignon Refill (feat. DJ Sumbody, Cassper Nyovest, The Lowkeys & 3TWO1)",65,44,6,,,,
68,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),62,47,14,,,,
69,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,27,28,,,,
70,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,8,13,,,,
71,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),70,50,13,,,,
72,down,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),68,60,3,,,,
73,-,Zoocci Coke Dope,LiFT ME UP,-,73,1,,,,
74,up,Sdala B & Paige,Ngiyazifela Ngawe,74,55,20,,,,
75,up,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",79,44,16,,,,
76,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,52,1,4,,,,
77,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,63,60,9,,,,
78,down,Sia,Unstoppable,75,50,3,81,2019-11-10,81,2019-11-10
79,down,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),72,33,17,,,,
80,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,21,,,,
81,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",67,67,5,,,,
82,down,Lil Durk,AHHH HA,77,77,2,,,,
83,down,Skiibii,Baddest Boy (Remix) [feat. Davido],69,69,3,,,,
84,-,Bonus Points,Arcade Pizza,-,28,3,,,,
85,up,Mafikizolo,Mamezala (feat. Simmy),88,21,13,,,,
86,down,Aymos,Lyf Styl (feat. Mas Musiq),81,46,19,,,,
87,-,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],-,12,37,,,,
88,down,FATMAN,Kamp Kommandant,82,60,10,,,,
89,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,56,56,3,,,,
90,down,"Focalistic, DJ Maphorisa & Mellow & Sleazy",16 Days No Sleep,71,54,3,,,,
91,-,"BADDA GENERAL, The writer & Warrior Sound",John Wick,-,45,8,,,,
92,-,Busta 929,Uthando (feat. Xavi Yentin),-,92,1,,,,
93,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),86,76,17,,,,
94,-,Kodak Black,Super Gremlin,-,74,2,,,,
95,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,27,5,,,,
96,-,"Imagine Dragons, JID & League of Legends",Enemy,-,63,4,,,,
97,down,Mariah Carey,Always Be My Baby,95,66,7,,,,
