Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,17,,,,
2,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,1,1,3,,,,
3,up,Libianca,People,4,3,7,,,,
4,down,Aymos & Ami Faku,Fatela,3,2,20,,,,
5,up,Big Nuz,Ngeke (feat. Dj Yamza),5,1,21,,,,
6,up,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",6,4,8,,,,
7,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,6,12,,,,
8,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",12,5,5,,,,
9,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),10,5,26,,,,
10,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",8,6,8,,,,
11,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),14,3,49,,,,
12,up,Young Stunna,Sete,13,2,15,,,,
13,-,Smiso Khumalo,Hamba Juba,-,4,5,,,,
14,down,Pongola Gospel Wagon,Ngeza Ngiyize,9,6,11,,,,
15,up,Loatinover Pounds,Sosh Plata,31,11,4,,,,
16,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],16,8,8,,,,
17,-,Myztro,Tobetsa,-,13,2,,,,
18,down,Miley Cyrus,Flowers,15,1,5,,,,
19,down,King Monada,LEMENEMENE,17,17,2,,,,
20,down,Tilu,Under the Influence,18,15,5,,,,
21,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),23,1,48,,,,
22,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),19,14,18,,,,
23,up,Burna Boy,Last Last,26,3,40,,,,
24,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,21,4,,,,
25,-,Drake,Search & Rescue,-,25,1,,,,
26,down,"Pcee, Mr JazziQ & Zan'Ten",Johnny ke Johnny (feat. papi_sa),25,20,3,,,,
27,down,AKA,Company,20,2,8,,,,
28,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),28,13,6,,,,
29,-,"Sjava, Q Twins & Mzukulu",Isoka,-,7,10,,,,
30,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),30,5,5,,,,
31,-,Lil Yachty,Strike (Holster),-,29,1,,,,
32,down,King Monada,AYE KUWA (feat. CK the Dj),29,4,19,,,,
33,up,Makhadzi,Milandu Bhe (feat. Penny Penny),42,6,23,,,,
34,-,Kanez_jr,Favorite Song,-,23,1,,,,
35,up,EMPIRE & Kizz Daniel,Cough (Odo),41,28,25,,,,
36,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),37,8,28,,,,
37,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),32,8,18,,,,
38,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),34,9,35,,,,
39,down,Mellow & Sleazy & Tumelo.za,"Thesha (feat. Leemckrazy, TyroneDee & TitoM)",38,33,2,,,,
40,down,Daydream,Dah Party Yah,33,21,12,,,,
41,up,Deep London & Boohle,Hamba Wena,49,2,34,,,,
42,up,Bernice West,Lyfie,43,16,25,,,,
43,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",11,9,2,,,,
44,down,Pablo no Minzo,Jagermeister,39,7,13,,,,
45,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,35,23,10,,,,
46,down,AKA,Jika (feat. Yanga Chief),45,6,9,,,,
47,down,Lindo Mtangayi,Usirayeli Akaqedwa,40,37,12,,,,
48,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),54,20,9,,,,
49,-,TACC National Gospel Choir,Ngena Noah,-,30,1,,,,
50,down,SZA,Snooze,48,38,8,,,,
51,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),44,35,15,,,,
52,down,BetejayMadeIt,Ruger (Asiwaju),51,41,4,,,,
53,down,Barto,Impulsief,52,52,17,,,,
54,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,54,1,,,,
55,up,Ayanda Ntanzi,Basuka/Ulungile (Live),66,41,16,,,,
56,-,Miguel,Adorn,-,47,1,,,,
57,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",56,34,17,,,,
58,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",74,24,3,,,,
59,up,Duncan,Tsiki Tsiki,67,12,6,,,,
60,down,Nchaze,Kill Bill Sza,55,46,4,,,,
61,up,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),64,61,14,,,,
62,down,The Weeknd & Ariana Grande,Die For You (Remix),58,47,7,,,,
63,-,Kwesta & Kabza De Small,"Huzet (feat. Papta Mancane, MAE & Fka Mash)",-,40,1,,,,
64,-,Yoskar Sarante,Matame,-,62,1,,,,
65,down,Kip Moore,She's Mine,61,61,6,,,,
66,-,Major Lazer & Major League DJz,Ngibambe (feat. Gaba Cannal & Russell Zuma),-,66,1,,,,
67,down,NEFFEX,Hey Yea,63,6,3,,,,
68,down,Ragheb Alama,Wana Wayak,59,47,6,,,,
69,-,NF,HAPPY,-,69,1,,,,
70,up,P!nk,TRUSTFALL,71,56,11,,,,
71,up,Tamia,So Into You,82,71,6,,,,
72,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),75,63,7,,,,
73,up,Dermot Kennedy,Kiss Me,81,49,4,,,,
74,up,JAWALAH,رحمة الله,95,74,3,,,,
75,up,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),79,66,4,,,,
76,down,Meghan Trainor,Mother,62,55,5,,,,
77,down,Ice Beats Slide,Area 41 (feat. Sbuda Maleather),68,59,5,,,,
78,up,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),99,57,2,,,,
79,up,Mary J. Blige,Be Without You,91,75,5,,,,
80,-,Chriszter,Davido Unavailable,-,31,1,,,,
81,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],69,54,3,,,,
82,down,Jamie Fine,If Anything's Left,72,19,3,,,,
83,up,Dodo Nyoka,Foto's,87,53,20,,,,
84,up,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,89,63,14,,,,
85,down,Menzi,Ngeke Ungiphathe,78,31,11,,,,
86,down,Lukas Graham,7 Years,77,65,12,,,,
87,up,Maret Alihanova & Beslan Saltymuradov,Hear Heart,92,67,17,,,,
88,up,Dumi Mkokstad,Angimbonanga,94,88,2,,,,
89,up,Heaven Sent,There You Are,98,80,5,,,,
90,down,King Monada,KE FINDILE OUT,70,41,4,,,,
91,-,Dj Stokie,Sphesihle (feat. Murumba Pitch & Sir Trill),-,58,1,,,,
92,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,59,6,,,,
93,-,Nobantu Vilakazi & DBN Gogo,"Bhuti (feat. 2woshort, Visca, ShaunMusiq & Ftears)",-,68,1,,,,
94,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,80,3,,,,
95,up,Die Heuwels Fantasties & Appel,Nora Vlok,97,95,2,,,,
96,-,Luther Vandross,Dance With My Father (Radio Version),-,54,3,,,,
97,-,Holy Ten,Pressure (feat. Mr Candy & Michael Magz),-,83,3,,,,
98,down,Tamia,This Time It's Love,86,64,4,,,,
99,down,Jordin Sparks & Chris Brown,No Air,96,74,20,,,,
