Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,5,,,,
2,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",3,1,11,,,,
3,down,Intaba Yase Dubai,S'bali,2,2,14,,,,
4,-,Bad Head,Ed Sheeran,-,3,1,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,4,17,6,2021-03-14,2,2021-05-09
6,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",5,5,19,,,,
7,-,Am i Right,Without You (Luyo Remix),-,7,1,,,,
8,down,Shurkn Pap,John Wick,4,4,7,,,,
9,down,Kamo Mphela,Nkulunkulu,8,3,14,,,,
10,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",6,1,26,,,,
11,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",11,1,15,,,,
12,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],13,12,19,,,,
13,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),10,3,17,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,9,76,2021-04-25,2,2021-05-02
15,up,Prince Benza,Ngwago (feat. Makhadzi),16,11,17,,,,
16,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),12,3,22,,,,
17,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),15,15,8,,,,
18,down,Blaq Diamond,SummerYoMuthi,14,1,32,,,,
19,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",20,1,10,,,,
20,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",23,3,16,,,,
21,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],24,9,5,,,,
22,down,Olivia Rodrigo,good 4 u,17,11,6,,,,
23,-,STONE RED,Red Light Green Light,-,23,1,,,,
24,up,Doja Cat,Kiss Me More (feat. SZA),28,8,12,9,2021-04-18,1,2021-05-16
25,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),18,3,40,,,,
26,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),19,3,23,,,,
27,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],-,27,1,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,21,14,,,,
29,up,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),42,15,6,,,,
30,up,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",36,30,6,,,,
31,up,Lil Nas X,MONTERO (Call Me By Your Name),33,1,14,3,2021-04-04,3,2021-04-04
32,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),30,21,11,,,,
33,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),25,15,15,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,3,15,56,2021-03-21,1,2021-03-28
35,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),35,10,37,,,,
36,down,Forever Young,Forever Young,32,20,12,,,,
37,-,Riaan Benade,Vat 'n Bietjie,-,35,22,,,,
38,up,Riaan Benade,Spontaan,39,27,29,,,,
39,down,BTS,Butter,26,1,6,,,,
40,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),41,18,23,,,,
41,-,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),-,41,1,,,,
42,down,Blxckie & Nasty C,Ye X 4,27,20,7,,,,
43,down,ITzTy,Heartbreak Anniversary,37,12,15,52,2021-03-28,29,2021-04-18
44,up,Makhadzi,Red Card,49,9,11,,,,
45,down,Masked Wolf,Astronaut In The Ocean,44,44,2,,,,
46,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),40,29,19,,,,
47,-,Dwayne Erdie,Wife Under Song,-,42,2,,,,
48,down,Dua Lipa,Levitating (feat. DaBaby),45,39,19,93,2020-10-25,3,2021-05-16
49,down,DaBaby,Ball If I Want To,22,22,2,,,,
50,down,Lil Tjay & 6LACK,Calling My Phone,46,16,20,70,2021-02-14,5,2021-02-21
51,up,Wale,Angles (feat. Chris Brown),66,51,2,,,,
52,up,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",53,47,5,,,,
53,-,Nora B,Englevakt (feat. Dina Braseth),-,53,1,,,,
54,-,Joyner Lucas,Legend (feat. Rick Ross),-,54,1,,,,
55,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",57,46,11,,,,
56,up,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),58,44,4,,,,
57,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,57,1,,,,
58,down,Bella Poarch,Build a Bitch,51,6,7,,,,
59,-,Doja Cat,Ain't Shit,-,48,1,,,,
60,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",54,21,8,84,2021-05-09,17,2021-05-16
61,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,61,2,,,,
62,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),56,20,10,,,,
63,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),59,7,20,,,,
64,-,Jen,Lobby,-,64,1,,,,
65,down,Doja Cat,Need To Know,48,13,3,,,,
66,down,Die Heuwels Fantasties,Naweek (feat. Jack Parow),47,47,2,,,,
67,-,"Tyler, The Creator",WUSYANAME,-,67,1,,,,
68,-,Luca Debonaire & Martina Budde,Beggin,-,38,1,,,,
69,up,Megan Thee Stallion,Thot Shit,69,42,3,,,,
70,up,Måneskin,I WANNA BE YOUR SLAVE,71,59,2,,,,
71,down,Big Zulu,Inhlupheko (feat. Mduduzi),52,2,16,,,,
72,down,Intimate Worshippers,Nkosi Ndithembe Wena,60,57,6,,,,
73,down,Travis Scott & HVME,Goosebumps (Remix),63,63,8,82,2021-02-14,44,2021-04-11
74,down,Park Hyeon Jin,INTRO (feat. Jay Park),72,55,6,,,,
75,down,DaBaby,DaBaby (Intro),34,34,4,,,,
76,up,Zain SA,Ina Iyeza,88,65,6,,,,
77,-,Tate McRae X Khalid,working,-,77,1,,,,
78,-,El Khush,Ijo,-,78,2,,,,
79,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,79,2,,,,
80,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,35,80,2020-08-09,1,2020-08-16
81,down,Reën,Vrystaat Vlaktes,68,23,11,,,,
82,-,T-ペイン & Kehlani,I Like Dat,-,82,1,,,,
83,down,Olivia Rodrigo,deja vu,67,55,12,17,2021-04-11,16,2021-04-18
84,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,58,15,,,,
85,up,Late Night Jazz,White and Blue Feelings of Late Night Stealing,92,40,4,,,,
86,up,Sbahle,Vuka (feat. Shiwe),91,68,11,,,,
87,down,H.E.R.,Come Through (feat. Chris Brown),65,20,8,,,,
88,down,Burna Boy,Bank On It,77,59,11,,,,
89,up,DJ Tira,Ngilimele (feat. Q Twins),97,36,2,,,,
90,down,Miguel,Sure Thing,75,22,4,,,,
91,down,Mario,Let Me Love You,73,52,10,,,,
92,up,Duncan Laurence,Arcade (feat. FLETCHER),95,65,17,100,2021-03-21,64,2021-04-25
93,down,Trinidad Cardona,Dinero,80,80,2,,,,
94,down,Pink Sweat$,At My Worst (feat. Kehlani),86,22,16,,,,
95,-,Kima Monada,Dzena Mo,-,77,5,,,,
96,down,Migos,Straightenin,61,16,7,,,,
97,-,Appel,Boerenooi,-,86,1,,,,
