Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",1,1,3,,,,
2,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),2,1,5,,,,
3,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),5,3,4,,,,
4,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",3,2,14,,,,
5,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),4,1,14,,,,
6,up,Kelly Khumalo,Empini (Edit),6,6,4,,,,
7,up,Future,Life Is Good (feat. Drake),9,1,44,86,2020-01-12,6,2020-01-19
8,-,Billie Eilish,Therefore I Am,-,8,1,97,2020-11-15,4,2020-11-22
9,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),8,3,8,,,,
10,up,DJ Zinhle,Indlovu (feat. Loyiso),10,10,2,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,15,80,2020-08-09,1,2020-08-16
12,up,Ariana Grande,positions,12,5,4,77,2020-10-25,1,2020-11-01
13,up,Makhadzi,Murahu (feat. Mr Brown),13,2,7,,,,
14,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],19,14,8,,,,
15,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),14,9,13,,,,
16,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,7,6,28,2020-10-11,28,2020-10-11
17,up,Pop Smoke,Mood Swings (feat. Lil Tjay),18,9,14,95,2020-08-30,95,2020-08-30
18,down,Bucy Radebe,Uzugcin'impilo Yam',17,9,32,,,,
19,up,Heavy-K,Uyeke (feat. Natalia Mabaso),21,18,13,,,,
20,up,Azana,Your Love,38,20,12,,,,
21,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",27,13,4,,,,
22,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),25,22,6,,,,
23,up,Mduduzi,Isiginci (feat. Big Zulu),23,13,15,,,,
24,-,Mr JazziQ,uLazi (feat. Zuma),-,12,1,,,,
25,up,Drake,Laugh Now Cry Later (feat. Lil Durk),29,1,14,78,2020-08-16,3,2020-08-23
26,-,Ariana Grande,34+35,-,5,2,64,2020-11-01,7,2020-12-13
27,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),50,8,5,,,,
28,up,Pop Smoke,Dior,30,22,39,100,2020-02-23,46,2020-07-12
29,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],24,8,13,,,,
30,up,24kGoldn,Mood (feat. iann dior),39,26,12,33,2020-08-23,1,2020-10-11
31,up,Focalistic,Ke Star (feat. Vigro Deep),32,7,26,,,,
32,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),26,10,9,,,,
33,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",42,27,5,,,,
34,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),57,10,2,,,,
35,down,Nomcebo Zikode,Njabulo,31,15,13,,,,
36,-,Lil Nas X,HOLIDAY,-,21,1,68,2020-11-22,35,2020-12-06
37,down,BTS,Dynamite,35,5,13,96,2020-08-23,2,2020-08-30
38,down,Demi Lee Moore,Maak My Jou Tequila,16,16,3,,,,
39,-,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),-,11,8,,,,
40,-,Sun-El Musician,Yere Faga (feat. Oumou Sangaré) [Sun–El Musician Remix],-,40,1,,,,
41,down,Yvng Chriis,The Birth of..... (feat. Somto),34,20,8,,,,
42,down,Tate McRae,you broke me first,36,36,17,81,2020-08-23,15,2020-11-15
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,19,79,2020-04-19,1,2020-07-05
44,down,Justin Bieber,Holy (feat. Chance the Rapper),28,3,9,83,2020-09-20,4,2020-09-27
45,up,Mafikizolo,Ngeke Balunge,45,9,43,,,,
46,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),33,6,5,,,,
47,down,Bernice West,Sonop-Blom,46,23,35,,,,
48,down,WakeUpTime,Intention,43,18,18,,,,
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,27,20,74,2020-07-05,5,2020-07-12
50,down,DJ Khaled,POPSTAR (feat. Drake),44,6,13,94,2020-07-19,8,2020-09-20
51,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),40,16,14,,,,
52,up,Vhudie,My Yoki Yoki,53,14,10,,,,
53,-,Davido,Holy Ground (feat. Nicki Minaj),-,53,1,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,51,11,61,2020-08-23,8,2020-10-04
55,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,8,20,17,2020-07-12,17,2020-07-12
56,down,Jason Derulo,Take You Dancing,54,20,17,71,2020-08-23,16,2021-01-17
57,down,Joel Corry,Head & Heart (feat. MNEK),56,56,11,99,2020-07-26,16,2020-09-20
58,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",63,58,7,,,,
59,down,Justin Bieber & benny blanco,Lonely,52,13,5,6,2020-10-25,6,2020-10-25
60,down,Busiswa,SBWL (feat. Kamo Mphela),59,9,11,,,,
61,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),22,10,6,,,,
62,up,Mi Casa,Mamela,67,20,2,,,,
63,-,Aubrey Qwana,Molo,-,8,21,,,,
64,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),58,30,13,,,,
65,up,Olakira,In My Maserati,66,65,6,,,,
66,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",70,56,3,,,,
67,up,Justin Timberlake,Mirrors,74,61,15,,,,
68,-,Ariana Grande,pov,-,68,1,34,2020-11-08,26,2020-11-22
69,down,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,60,9,6,,,,
70,-,KayGee DaKing & Bizizi,Isabella,-,70,1,,,,
71,-,Future & Lil Uzi Vert,That's It,-,71,1,,,,
72,down,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),62,43,9,,,,
73,up,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",89,62,3,,,,
74,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),61,14,17,,,,
75,down,Nomcebo Zikode,Indlela,65,46,13,,,,
76,-,Masego & Don Toliver,Mystery Lady,-,76,1,,,,
77,-,DaBaby,BLIND (feat. Young Thug),-,77,1,,,,
78,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,77,61,4,,,,
79,-,Karlien Van Jaarsveld,Wegloop,-,79,1,,,,
80,down,Pop Smoke,What You Know Bout Love,69,55,9,81,2020-07-12,14,2020-10-18
81,down,Jah Prayzah,Munyaradzi,78,36,5,,,,
82,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,20,20,2,99,2020-11-15,99,2020-11-15
83,down,Little Mix,Sweet Melody,68,28,4,,,,
84,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),76,7,20,,,,
85,up,Tiësto,The Business,94,28,2,52,2021-01-03,18,2021-04-04
86,down,Makhadzi,Moya Uri Yes (feat. Prince Benza),85,65,5,,,,
87,-,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,-,87,1,,,,
88,down,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),86,41,3,,,,
89,-,JAN JAN JAN,Ek Bly 'n Boer,-,31,22,,,,
90,up,Glenn Jones,All for You,93,75,5,,,,
91,down,Vico Da Sporo,Luthando (feat. Sandile),84,77,7,,,,
92,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,91,1,,,,
93,-,Keezy,Bop (Remix),-,14,23,91,2019-11-24,61,2019-12-15
94,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),91,84,4,,,,
95,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),98,61,8,,,,
96,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),82,71,8,,,,
97,-,Langa Mavuso,Cheat Code,-,87,3,,,,
98,-,Rhass,S'yophanda (feat. Mshayi & Mr Thela),-,98,1,,,,
99,down,Giveon,LIKE I WANT YOU,90,69,2,,,,
100,-,Wizkid,Essence,-,30,1,,,,
