Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moshe Goldman,Ilan Ilan,1,1,7,,,,
2,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),2,1,12,,,,
3,up,"Harrycane, Master KG & Dj LaTimmy",Dubula,22,2,15,,,,
4,-,Shania Twain,Waiter! Bring Me Water! (Green),-,2,9,,,,
5,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),3,2,5,,,,
6,up,Bassie & Aymos,Izenzo (feat. T-Man SA),7,2,11,,,,
7,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),5,4,14,,,,
8,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",6,1,21,,,,
9,down,Ngobz,Mnike 2.0 (To Tyler ICU),8,1,13,,,,
10,up,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],10,10,2,,,,
11,down,Killorbeezbeatz,Ngilele E Hotel,9,5,10,,,,
12,up,Dj Stokie & Eemoh,Masithokoze,23,3,3,,,,
13,down,"Sam Deep, Njelic & Aymos",Isgubhu,11,7,10,,,,
14,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",35,1,2,,,,
15,down,Lwah Ndlunkulu,Eyami,12,6,14,,,,
16,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",20,15,7,,,,
17,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,13,7,12,,,,
18,up,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),24,18,4,,,,
19,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),14,1,47,,,,
20,up,British Methodist Youth Choir,"Yes, God Is Good",26,13,12,,,,
21,-,DJ LAWY,People (Mixed),-,15,4,,,,
22,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],28,8,38,,,,
23,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),21,14,7,,,,
24,up,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",55,15,6,,,,
25,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),17,3,13,,,,
26,down,Big Nuz,Ngeke (feat. Dj Yamza),25,1,51,,,,
27,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],32,6,11,,,,
28,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,29,1,33,,,,
29,-,Sun-El Musician & Msaki,Amandla (Mixed),-,29,1,,,,
30,up,Ciara & Chris Brown,How We Roll,34,11,11,,,,
31,up,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",40,23,4,,,,
32,down,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],31,5,15,,,,
33,up,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",44,25,8,,,,
34,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),38,20,38,,,,
35,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),27,1,25,,,,
36,up,Jamie Fine,If Anything's Left,37,19,33,,,,
37,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",49,15,14,,,,
38,up,ProSoul,Istayela (feat. Leemckrazy),61,26,2,,,,
39,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),39,23,16,,,,
40,down,Doja Cat,Paint The Town Red,36,18,14,,,,
41,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),43,40,18,,,,
42,down,Juanita du Plessis,Liewe Jinne!,41,33,11,,,,
43,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",33,7,14,,,,
44,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),30,3,14,,,,
45,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",74,21,8,,,,
46,-,brillion.,Snooze.,-,46,1,,,,
47,up,Chris Brown,Sensational (feat. Davido & Lojay),51,23,3,,,,
48,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",46,5,35,,,,
49,up,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",52,30,9,,,,
50,-,Lil Durk,All My Life (feat. J. Cole),-,2,25,,,,
51,up,Nkosikhona Tembe,Ungizwile,53,51,16,,,,
52,up,Doja Cat,Agora Hills,59,48,3,,,,
53,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",47,13,14,,,,
54,down,Inkos'yamagcokama & Blaq Diamond,Ifoni,48,12,3,,,,
55,up,Brendan Peyper,Moegdans,56,48,7,,,,
56,-,Simphiwe Dana,Vukani,-,56,1,,,,
57,down,Flash Cortez,Phambili Nge War,45,45,2,,,,
58,up,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),58,9,17,,,,
59,up,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),62,57,4,,,,
60,up,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),66,41,13,,,,
61,up,Running Water,Praises to You,69,51,3,,,,
62,down,Kabza De Small & Mthunzi,Impumelelo (feat. Young Stunna),60,60,2,,,,
63,-,Megan Thee Stallion,Cobra,-,63,1,,,,
64,up,Riaan Benadé,Boksemdais,67,53,4,,,,
65,up,Özlem Tekin,Hiç,65,65,3,,,,
66,-,MashBeatz,"Lick Back (Uh Huh Uh Huh) [feat. Wordz, Flow Jones Jr., 25K & Maglera Doe Boy]",-,66,1,,,,
67,-,Jung Kook,Standing Next to You,-,67,1,,,,
68,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),76,18,2,,,,
69,up,DJ Maphorisa & Tman Xpress,"Imali iKhona (feat. Mellow & Sleazy, Madumane & Uncool MC)",72,34,7,,,,
70,-,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),-,18,21,,,,
71,-,Sminofu,Itender Yomjolo,-,71,1,,,,
72,up,Khanyisa & Tyler ICU,Suka (feat. Nandipha808 & Ceeka RSA),73,70,4,,,,
73,up,Tems,Me & U,95,28,4,,,,
74,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,80,74,3,,,,
75,-,Rabo,Pelo Yaka,-,69,1,,,,
76,down,Die Piesangskille,Inge 2,71,62,11,,,,
77,up,Sphithiphithi Dlamini,Imnandi Lento,86,72,4,,,,
78,up,FATMAN,Tannie Katesbes,85,66,2,,,,
79,-,Rafaell Dior & Dstar,City Boys,-,79,1,,,,
80,down,Sean Rii,Baka Baya,64,64,2,,,,
81,-,Summit Worship,I Speak Jesus (Live),-,75,13,,,,
82,-,Glades & Lijpe,Pauze,-,82,3,,,,
83,-,Sminofu,Inkanyezi,-,83,1,,,,
84,-,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),-,44,1,,,,
85,down,Ugatsheni,Yimi Umalume,78,54,8,,,,
86,up,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],94,28,10,,,,
87,down,OR GOLAN,I Am Greedy,83,64,3,,,,
88,-,Luther Vandross,Dance With My Father (Radio Version),-,54,20,,,,
89,down,Busta 929,Uyavala (feat. Pcee),79,22,20,,,,
90,down,Alicia Keys,Un-thinkable (I'm Ready),89,76,13,,,,
91,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,59,19,,,,
92,-,Naima Kay,Imimoya,-,76,1,,,,
93,down,Loufi,Bokke,15,15,3,,,,
94,down,Chris Brown,New Flame (feat. Usher & Rick Ross),90,82,9,,,,
95,-,Jaziel Brothers,Kumnandi,-,62,3,,,,
96,-,God's Property & Kirk Franklin,My Life Is In Your Hands,-,77,2,,,,
97,down,Heaven Sent,There You Are,92,80,16,,,,
98,-,ジェニファー・ハドソン,If This Isn't Love,-,75,8,,,,
99,down,Drake,First Person Shooter (feat. J. Cole),97,9,5,,,,
100,-,Madlala,uHerodi,-,41,11,,,,
