Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Stunna,Adiwele (feat. Kabza De Small),2,1,4,,,,
2,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),1,1,8,,,,
3,-,Busta 929,Ngixolele (feat. Boohle),-,2,1,,,,
4,-,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku),-,1,1,,,,
5,up,Felo Lo Tee,66,5,4,2,,,,
6,up,Adele,Strangers By Nature,6,2,3,,,,
7,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,7,1,,,,
8,down,Zahara,Izolo,7,1,13,,,,
9,down,Busta 929,Mmapula (feat. Mzu M),8,1,15,,,,
10,up,Zakes Bantwini & Kasango,Osama,13,4,9,,,,
11,up,Sdala B & Paige,Ghanama (Zulu Version),11,4,15,,,,
12,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",15,3,35,,,,
13,down,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",12,12,6,,,,
14,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",14,4,16,,,,
15,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),20,11,9,,,,
16,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),17,9,8,,,,
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,17,1,,,,
18,up,Makhadzi,Ghanama (feat. Prince Benza),32,1,19,,,,
19,up,Habbits,Bad Habbits,19,9,10,,,,
20,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),38,2,3,,,,
21,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",16,5,12,,,,
22,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",21,8,6,,,,
23,up,Young Stunna,"Sithi Shwi (feat. Big Zulu, DJ Maphorisa & Kabza De Small)",26,9,3,,,,
24,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",9,1,27,,,,
25,down,Makhadzi,Zwivhuya (feat. Jon Delinger),23,2,11,,,,
26,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",18,2,10,,,,
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,2,13,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,25,9,,,,
29,-,Travis Scott,ESCAPE PLAN,-,29,1,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,28,11,15,,,,
31,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),25,1,24,,,,
32,up,Sdala B & Paige,Khanyisa,33,32,5,,,,
33,-,Soa mattrix & DJ Maphorisa,Umama Akekho (feat. Nkosazana Daughter & Mas Musiq),-,33,1,,,,
34,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),29,7,18,,,,
35,up,Ed Sheeran,Shivers,36,17,7,,,,
36,down,Wizkid,Essence (feat. Tems) [Mixed],34,8,15,,,,
37,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),35,5,16,,,,
38,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,38,1,,,,
39,down,TuksinSA,Tshivhidzwela Amapiano,22,15,3,,,,
40,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,25,76,2021-04-25,2,2021-05-02
41,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),41,11,10,,,,
42,down,"Khanyisa Jaceni, Marcus MC & Lady Du",Bheka Mina Ngedwa (feat. Tsiki XII),31,4,6,,,,
43,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,15,27,,,,
44,-,Soa mattrix & DJ Maphorisa,"Idlozi Lami (feat. PHILA DLOZI, Boohle & Kabza De Small)",-,44,1,,,,
45,down,Ricus Nel,Ploeg Jy?,42,27,7,,,,
46,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,21,31,,,,
47,up,Glass Animals,Heat Waves,49,24,12,75,2021-02-28,71,2021-03-07
48,-,Summer Walker,No Love,-,48,1,,,,
49,down,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),37,8,9,,,,
50,down,Intaba Yase Dubai,Ngiyamthanda,48,24,5,,,,
51,down,King Monada,EX YAKA,46,11,6,,,,
52,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,63,32,3,,,,
53,-,Ed Sheeran,2step,-,53,1,,,,
54,-,Summer Walker,Bitter (Narration By Cardi B),-,54,1,,,,
55,up,Sdala B & Paige,Ngiyazifela Ngawe,61,55,4,,,,
56,down,Irene-Louise Van Wyk,Tekkies Brand,52,49,16,,,,
57,down,Simmy,Wamuhle,39,39,5,,,,
58,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",51,8,8,,,,
59,down,Money Man,Money Man Perry,56,47,7,,,,
60,-,Travis Scott,MAFIA,-,60,1,,,,
61,down,DJ Call Me,Dikuku (feat. Makhadzi),55,39,6,,,,
62,up,Aymos,Lyf Styl (feat. Mas Musiq),70,46,3,,,,
63,down,Karel Šíp & Jaroslav Uhlíř,Básník Karel Hynek Šíp,59,41,5,,,,
64,down,Aubrey Qwana,Uhambo (feat. Tshego AMG),57,57,3,,,,
65,up,Doja Cat,Need To Know,65,13,18,,,,
66,up,Doja Cat,Woman,66,35,10,,,,
67,-,NLE Choppa,Jumpin (feat. Polo G),-,67,1,,,,
68,down,Normani,Wild Side (feat. Cardi B),67,52,7,,,,
69,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,55,1,,,,
70,up,Boohle,Amawaza (feat. Busta 929 & Mpura),73,60,7,,,,
71,-,Blaq Diamond,Italy,-,71,1,,,,
72,up,Blaq Diamond,Messiah (feat. Dumi Mkokstad),83,35,12,,,,
73,up,Boohle,Singili (feat. Ntokzin & Ta Skipper),74,32,9,,,,
74,up,TWICE,First Time,81,16,16,,,,
75,-,evvz,At All,-,59,1,,,,
76,down,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),69,10,14,,,,
77,up,Lloyiso,Seasons,92,52,7,,,,
78,up,Franja Du Plessis,Bring Dit,84,57,6,,,,
79,up,Young Stunna,Shenta (feat. Nkulee 501 & Skroef 28),85,66,3,,,,
80,-,Musketeers,Danko (feat. Azmo),-,36,1,,,,
81,-,Ghost Harmonics,Waiting for the Ghost Train,-,31,4,,,,
82,-,Bello no Gallo,Khula (feat. Niseni),-,49,1,,,,
83,-,Billie Eilish,Happier Than Ever,-,51,7,,,,
84,up,Chlöe,Have Mercy,86,10,8,,,,
85,-,DJ Mohamed x D2mza,Dom Pérignon (feat. The Lowkeys & 3TWO1),-,40,1,,,,
86,down,Tell Me Why,Tell Me Why,68,57,3,,,,
87,up,Trap Remix Guys,Squid Game (Trap Remix),94,78,4,,,,
88,-,Summer Walker & City Girls,Ex For A Reason,-,88,1,,,,
89,-,Post Malone & The Weeknd,One Right Now,-,39,1,,,,
90,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,76,13,,,,
91,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,41,3,,,,
92,down,Young Stunna,We Mame (feat. Madumane & Kabza De Small),79,50,3,,,,
93,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,83,1,,,,
94,-,Sun-El Musician,Higher (feat. Simmy),-,25,3,,,,
95,-,Summer Walker,Unloyal,-,95,1,,,,
96,down,Drake,Way 2 Sexy (feat. Future & Young Thug),89,5,8,,,,
97,-,James Virgodo & Tevin Cambell,Can We Talk,-,70,4,,,,
