Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",2,1,10,,,,
2,down,Ngobz,Mnike 2.0 (To Tyler ICU),1,1,2,,,,
3,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),3,1,14,,,,
4,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),11,3,2,,,,
5,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),4,4,3,,,,
6,down,Peta Teanet,African Vibe PT 2 - Ka Valungu (Guitar Version),5,3,3,,,,
7,-,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,-,7,1,,,,
8,down,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],6,5,4,,,,
9,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),8,1,36,,,,
10,-,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),-,1,1,,,,
11,-,Ciara & Chris Brown,How We Roll,-,11,2,,,,
12,down,Lwah Ndlunkulu,Eyami,7,6,3,,,,
13,up,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",19,13,3,,,,
14,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,10,1,22,,,,
15,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),9,2,18,,,,
16,-,Libianca,People,-,3,23,,,,
17,up,"ShaunMusiq, Ftears & Daliwonga",Howa You (feat. Myztro & Xduppy),17,17,2,,,,
18,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],16,8,10,,,,
19,down,Dave & Central Cee,Sprinter,15,8,12,,,,
20,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],20,8,27,,,,
21,-,GASHI,24 Hours,-,21,1,,,,
22,-,Les Iron,Love Crush,-,19,1,,,,
23,up,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),24,9,6,,,,
24,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",18,5,24,,,,
25,up,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",41,7,3,,,,
26,down,Lil Durk,All My Life (feat. J. Cole),25,2,15,,,,
27,up,Big Nuz,Ngeke (feat. Dj Yamza),27,1,40,,,,
28,down,Busta 929,Uyavala (feat. Pcee),26,22,9,,,,
29,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),29,13,25,,,,
30,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),21,18,11,,,,
31,down,Jamie Fine,If Anything's Left,28,19,22,,,,
32,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),30,5,45,,,,
33,down,Musical Jazz & Soul Revolver,Gojasi (feat. Kgocee & Tumelo_za),23,10,4,,,,
34,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,12,3,,,,
35,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),38,23,5,,,,
36,down,NEFFEX,Hey Yea,34,6,22,,,,
37,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",35,24,22,,,,
38,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),42,14,37,,,,
39,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),40,20,28,,,,
40,down,Aymos & Ami Faku,Fatela,39,2,39,,,,
41,-,Chris Brown,Summer Too Hot,-,41,1,,,,
42,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",36,15,3,,,,
43,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,43,36,13,,,,
44,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",32,1,10,,,,
45,-,1kteezy,Favorite Song (Remix),-,45,1,,,,
46,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",37,21,14,,,,
47,up,"Harrycane, Master KG & Dj LaTimmy",Dubula,51,2,4,,,,
48,up,Doja Cat,Paint The Town Red,62,18,3,,,,
49,up,Appel,Foute,49,36,14,,,,
50,-,Gunna,fukumean,-,28,6,,,,
51,up,Miguel,Adorn,56,47,20,,,,
52,up,Chriszter,Davido Unavailable,64,31,16,,,,
53,up,ChubbyCheeks,Kuyabongwa,53,35,15,,,,
54,-,MFÖ,Deli Deli,-,33,2,,,,
55,down,Elvirgo & TallexQ,"Malume (feat. Makhadzi, Kabza De Small & Lxrd Mordecai)",52,43,3,,,,
56,-,Mduduzi Ncube,Njalo (feat. Mafikizolo),-,38,2,,,,
57,-,Young Stunna & Kabza De Small,uNonkosi (feat. Deeper Phil & Mfundo Da DJ),-,57,1,,,,
58,down,Nkosikhona Tembe,Ungizwile,55,51,5,,,,
59,-,Usher,Boyfriend,-,59,1,,,,
60,-,Lady Diana T,Make It Up,-,4,8,,,,
61,down,Eloff,Koue Kole,59,39,15,,,,
62,-,Jaziel Brothers,Kumnandi,-,62,1,,,,
63,-,Lost City & Ward 21,Sicko,-,62,1,,,,
64,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",77,61,5,,,,
65,up,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,68,18,12,,,,
66,up,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),66,47,10,,,,
67,down,Die Campbells,Stoutgat,65,54,5,,,,
68,down,Madlala,uHerodi,57,41,4,,,,
69,down,Casswell P & Master KG,Mangihlale (feat. Lwami),54,11,15,,,,
70,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),63,38,14,,,,
71,down,Unknown,What Was I Made For?,69,58,6,,,,
72,up,Nathi,Imimoya,76,65,4,,,,
73,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),71,40,7,,,,
74,down,Ricus Nel,Khaki,73,56,8,,,,
75,down,KaMza SA & Sgiva record,Tiyane,70,62,8,,,,
76,-,Eminem,Mockingbird,-,49,27,,,,
77,-,Summit Worship,I Speak Jesus (Live),-,75,10,,,,
78,-,Polo G,Barely Holdin' On,-,78,1,,,,
79,up,Agu,Enjoy,83,66,5,,,,
80,up,Alicia Keys,Un-thinkable (I'm Ready),85,76,3,,,,
81,down,Bernice West,As Hy Weer Kom,75,75,2,,,,
82,up,Solly Moholo,Banaka Nako Ea Me E Haufi,82,74,3,,,,
83,up,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),86,59,17,,,,
84,down,the King will come,Yet,81,81,2,,,,
85,down,Major Keys,Forever Yena 2.0,74,14,13,,,,
86,down,DJ Tira & Xowla,Cela Skhulume (feat. Lwah Ndlunkulu),45,41,2,,,,
87,-,Ciara & Lil Baby,Forever,-,87,1,,,,
88,-,Rod Wave,Call Your Friends,-,88,1,,,,
89,-,Dua Lipa,Dance The Night,-,89,1,,,,
90,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,2,32,,,,
91,-,"Karen Zoid, Anna Davel & Gloria Bosman",Impi,-,79,1,,,,
92,down,Halle,Angel,67,29,3,,,,
93,-,Izat Ibrahim,Suka Duka Raya,-,26,8,,,,
94,down,Deep London & Boohle,Hamba Wena,87,2,37,,,,
95,down,ジェニファー・ハドソン,If This Isn't Love,93,75,6,,,,
96,-,Fikile Mlomo,Amen,-,96,1,,,,
97,down,Kip Moore,She's Mine,94,61,20,,,,
98,down,Luther Vandross,Dance With My Father (Radio Version),96,54,17,,,,
99,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,80,9,,,,
100,down,Rihanna,Take a Bow (Main),92,83,9,,,,
