Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],7,1,11,90,2020-05-24,41,2020-07-05
2,up,Future,Life Is Good (feat. Drake),3,1,24,86,2020-01-12,6,2020-01-19
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],1,1,33,,,,
4,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,4,1,,,,
5,down,Chris Brown & Young Thug,Go Crazy,4,1,8,98,2020-05-31,13,2020-08-16
6,down,6ix9ine & Nicki Minaj,TROLLZ,2,1,3,89,2020-06-14,4,2020-06-21
7,-,BLACKPINK,How You Like That,-,7,1,3,2020-07-05,3,2020-07-05
8,down,Tones and I,Dance Monkey,5,1,35,6,2019-10-06,1,2019-11-10
9,-,Dixie D’Amelio,Be Happy,-,9,1,89,2020-07-05,89,2020-07-05
10,down,DJ Tira,Thank You Mr DJ (feat. Joocy),8,1,35,,,,
11,-,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",-,11,1,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,6,3,36,2020-06-21,2,2020-08-09
13,down,Aubrey Qwana,Molo,10,8,2,,,,
14,-,Doja Cat,Like That (feat. Gucci Mane),-,14,1,99,2020-04-12,91,2020-04-19
15,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",14,1,21,,,,
16,down,6ix9ine,GOOBA,6,1,8,100,2020-05-10,2,2020-05-17
17,down,Drake,Toosie Slide,9,1,13,65,2020-04-05,2,2020-04-26
18,-,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",-,18,1,,,,
19,down,Justin Bieber,Intentions (feat. Quavo),15,1,21,35,2020-02-09,4,2020-04-05
20,down,Mafikizolo,Ngeke Balunge,16,9,23,,,,
21,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),20,2,35,,,,
22,up,Makhadzi,Matorokisi,24,1,35,,,,
23,-,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),-,16,1,,,,
24,down,Focalistic,Ke Star (feat. Vigro Deep),18,7,6,,,,
25,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),11,2,5,,,,
26,down,Ayewaken,Blinding Lights,21,5,28,82,2020-01-26,44,2020-04-19
27,down,Bucy Radebe,Uzugcin'impilo Yam',17,9,13,,,,
28,down,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),23,17,19,,,,
29,down,Megan Thee Stallion,Savage,19,1,15,61,2020-03-22,14,2020-04-19
30,-,Kabza De Small,iLog Drum (feat. Daliwonga),-,7,1,,,,
31,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),22,7,32,,,,
32,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,25,2,26,90,2020-01-12,36,2020-03-15
33,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,7,1,74,2020-06-28,14,2020-07-26
34,down,Ariana Grande & Justin Bieber,Stuck with U,26,2,8,95,2020-05-10,3,2020-05-17
35,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",40,11,16,,,,
36,down,Bernice West,Sonop-Blom,28,23,15,,,,
37,down,Nasty C,Eazy,13,2,3,,,,
38,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",27,27,13,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,26,24,,,,
40,down,SAINt JHN,Roses (Imanbek Remix Extended),31,8,18,84,2020-04-05,61,2020-05-24
41,down,Lewis Swift,Wait for You,33,18,35,85,2019-10-06,68,2019-10-13
42,-,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),-,42,1,,,,
43,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,43,1,69,2020-07-05,69,2020-07-05
44,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),37,1,35,,,,
45,down,Appel,Nonna,34,12,35,,,,
46,down,Natalie Taylor,Surrender,36,36,11,,,,
47,-,Marshmello & Halsey,Be Kind,-,44,1,50,2020-05-03,29,2020-05-17
48,down,Justin Bieber,Yummy,38,3,26,86,2020-01-05,3,2020-01-12
49,-,Kabza De Small,Nia Lo (feat. Nia Pearl),-,49,1,,,,
50,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],35,32,17,77,2020-01-19,77,2020-01-19
51,down,Doja Cat,Say So (feat. Nicki Minaj),39,6,19,57,2020-03-08,13,2020-05-10
52,down,StaySolidRocky,Party Girl,43,43,8,86,2020-05-10,14,2020-06-14
53,up,Malome Vector,Dumelang (feat. Blaq Diamond),65,4,2,,,,
54,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),47,40,10,,,,
55,down,JAN JAN JAN,Ek Bly 'n Boer,49,31,12,,,,
56,down,Drake,When To Say When,55,7,12,59,2020-05-10,59,2020-05-10
57,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",57,45,13,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,6,75,2020-05-24,1,2020-05-31
59,down,Jan Bloukaas,Boerseun,51,18,11,,,,
60,down,Demi Lee Moore,Neon Moon,54,45,18,,,,
61,down,Pop Smoke,Dior,59,22,19,100,2020-02-23,46,2020-07-12
62,-,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),-,62,1,,,,
63,down,Semi Tee,Lemonade (feat. Ma Lemon),56,56,4,,,,
64,-,BTS,Stay Gold,-,64,1,38,2020-07-05,38,2020-07-05
65,down,Dumi Mkokstad,Ukuhlala Kuye (Live),60,51,5,,,,
66,down,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),48,48,2,,,,
67,-,Kabza De Small,Duze (feat. Samthing Soweto),-,67,1,,,,
68,-,Kabza De Small,Blow My Mind (feat. George Lesley & Earl W. Green),-,68,1,,,,
69,-,Kabza De Small,Dlala (feat. Vyno Miller),-,69,1,,,,
70,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",74,3,23,,,,
71,-,Kabza De Small,Ndofaya (feat. Daliwonga),-,71,1,,,,
72,down,Jah Prayzah,Donhodzo,52,43,6,,,,
73,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",88,73,2,,,,
74,down,Dua Lipa,Break My Heart,62,27,14,97,2020-03-29,5,2020-06-28
75,down,Mshayi,iParty (feat. Mr Thela & T-Man),71,54,5,,,,
76,-,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),-,76,1,,,,
77,down,Jah Prayzah,Mukwasha,66,5,7,,,,
78,-,Kabza De Small,Impilo (feat. Kelvin Momo & Kopzz Avenue),-,78,1,,,,
79,-,Kabza De Small,Dust (feat. Leehleza & Focalistic),-,79,1,,,,
80,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,4,14,,,,
81,down,Elevation Worship,Do It Again,72,62,10,,,,
82,down,Chloe x Halle,Do It,58,15,6,,,,
83,down,DJB,Blueberry Faygo,63,24,14,98,2020-04-05,98,2020-04-05
84,down,Dwayne Johnson,You're Welcome,73,41,6,,,,
85,down,Idina Menzel & Evan Rachel Wood,Show Yourself,76,46,12,55,2019-12-01,55,2019-12-01
86,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,70,2,19,,,,
87,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",77,23,15,,,,
88,down,Bernice West,Die Hart,61,26,3,,,,
89,-,Francois van Coke,Die Toekoms (feat. Jan Blohm),-,30,1,,,,
90,-,Nasty C,Im Gone Shoot / Im Sorry / The Same / Flaws & All,-,9,8,,,,
91,down,Lil Baby,The Bigger Picture,53,19,3,83,2020-06-14,13,2020-06-21
92,-,Kabza De Small,Jwaleng (feat. Buckz),-,92,1,,,,
93,down,Nasty C,They Don't (feat. T.I.),42,1,4,,,,
94,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,39,2,,,,
95,-,Kabza De Small,Mapiano Blues (feat. Howard & XolaniGuitars),-,95,1,,,,
96,down,Robbie Wessels,Plaasjapie,68,34,5,,,,
97,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),85,36,17,85,2020-03-22,78,2020-03-29
98,-,Kabza De Small,iZolo (feat. Nia Pearl),-,98,1,,,,
99,down,Marshmello,Alone,86,72,16,,,,
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,37,16,99,2020-01-12,49,2020-06-21
