Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
2,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),3,2,15,,,,
3,up,Tones and I,Dance Monkey,4,1,15,6,2019-10-06,1,2019-11-10
4,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,1,1,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],5,1,13,,,,
6,up,Future,Life Is Good (feat. Drake),9,1,4,86,2020-01-12,6,2020-01-19
7,down,Justin Bieber,Yummy,6,3,6,86,2020-01-05,3,2020-01-12
8,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",8,4,15,,,,
9,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,2,2,2,,,,
10,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",7,5,11,,,,
11,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,13,2,6,90,2020-01-12,36,2020-03-15
12,-,K.O.,Flight School (feat. Sjava),-,12,1,,,,
13,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),10,1,15,,,,
14,-,Mafikizolo,Ngeke Balunge,-,9,3,,,,
15,down,Makhadzi,Matorokisi,11,1,15,,,,
16,down,Cassper Nyovest,Good For That,1,1,2,,,,
17,up,DJ Tira,Thank You Mr DJ (feat. Joocy),20,1,15,,,,
18,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",12,12,11,,,,
19,down,Maroon 5,Memories,15,4,15,36,2019-10-06,2,2019-11-17
20,up,Lil Nas X & Cardi B,Rodeo,90,20,2,,,,
21,down,TNS,Umona (feat. Mpumi),17,2,15,,,,
22,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),19,7,12,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,6,15,7,2019-10-06,7,2019-10-06
24,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),14,1,5,,,,
25,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),16,7,15,,,,
26,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",22,3,14,,,,
27,up,Dua Lipa,Don't Start Now,27,14,15,19,2019-11-03,3,2020-01-05
28,-,Meek Mill,Believe Me,-,28,1,,,,
29,down,Blaq Diamond,Ibhanoyi,25,4,14,,,,
30,up,Ayewaken,Blinding Lights,32,5,8,82,2020-01-26,44,2020-04-19
31,up,Elaine,You're the One,40,14,9,,,,
32,-,Nicki Minaj,Yikes,-,32,1,36,2020-02-09,36,2020-02-09
33,down,Ricus Nel,Boerepompie (feat. Snotkop),24,10,15,,,,
34,down,Billie Eilish,everything i wanted,29,10,13,53,2019-11-17,3,2019-11-24
35,down,Lewis Swift,Wait for You,31,18,15,85,2019-10-06,68,2019-10-13
36,down,Shawn Mendes & Camila Cabello,Señorita,28,7,15,1,2019-10-06,1,2019-10-06
37,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),23,23,11,,,,
38,down,Appel,Nonna,30,12,15,,,,
39,up,Chris Brown,No Guidance (feat. Drake),43,13,15,34,2019-10-06,34,2019-10-06
40,down,Eminem,Godzilla (feat. Juice WRLD),26,2,4,69,2020-01-26,38,2020-03-15
41,down,Selena Gomez,Lose You to Love Me,33,1,15,53,2019-10-27,2,2019-11-03
42,down,Trevor Daniel,Falling,37,32,11,61,2019-11-24,14,2020-01-05
43,down,Sun-El Musician & Ami Faku,Into Ingawe,38,11,15,,,,
44,up,Keezy,Bop (Remix),44,14,13,91,2019-11-24,61,2019-12-15
45,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",41,22,15,,,,
46,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),49,46,12,,,,
47,down,Billie Eilish,bad guy,39,26,8,5,2019-10-06,5,2019-10-06
48,down,Snotkop,Pens En Pootjies,46,5,12,,,,
49,-,Kabza De Small & DJ Maphorisa,Hello,-,9,1,,,,
50,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,12,13,2019-10-06,13,2019-10-06
51,up,Selena Gomez,Rare,63,7,5,96,2020-01-12,13,2020-01-19
52,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,34,4,,,,
53,down,JAN JAN JAN,Wys jou Vleis,47,12,15,,,,
54,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),42,16,13,,,,
55,up,Mustard,Ballin’ (feat. Roddy Ricch),60,43,6,93,2019-11-10,19,2020-01-12
56,up,Unknown,The Beginning of All,85,50,9,66,2019-12-08,45,2019-12-15
57,down,Jonas Brothers,What a Man Gotta Do,52,10,4,53,2020-01-19,21,2020-01-26
58,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),51,48,10,,,,
59,-,DaBaby,SHUT UP,-,59,1,,,,
60,up,Elaine,Risky,77,10,3,,,,
61,down,Billie Eilish,ocean eyes,56,56,5,67,2019-12-29,67,2019-12-29
62,-,SbuNoah,Ewe Getsemane (Live),-,48,2,,,,
63,down,Vigro Deep,International (feat. Sdala the Vocalist),61,61,7,,,,
64,down,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),34,34,2,,,,
65,down,Master KG,Qinisela (feat. Indlovukazi),62,47,7,,,,
66,down,Arizona Zervas,ROXANNE,54,30,12,14,2019-11-24,4,2019-12-22
67,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),72,46,10,,,,
68,-,The Pussycat Dolls,React,-,68,1,61,2020-02-09,61,2020-02-09
69,up,Hillsong UNITED,Oceans (Where Feet May Fail),79,26,4,,,,
70,-,Tory Lanez,Broke In A Minute,-,70,1,84,2020-04-19,84,2020-04-19
71,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),18,18,2,73,2020-02-09,73,2020-02-09
72,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,53,1,,,,
73,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,73,1,,,,
74,down,Ricus Nel,I Recall a Gypsy Woman,64,35,15,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version),-,75,1,36,2020-02-16,36,2020-02-16
76,down,Lewis Capaldi,Before You Go,59,45,3,45,2019-11-24,10,2020-08-30
77,down,Camila Cabello,My Oh My (feat. DaBaby),71,31,8,52,2019-12-15,22,2020-02-02
78,down,Khanyi Mbau,Ubusuku Bonke,35,35,2,,,,
79,down,Dua Lipa,Physical (feat. Hwa Sa),53,36,2,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,68,3,15,35,2019-10-06,2,2019-10-13
81,-,Hillsong Worship,I Surrender (Live),-,50,2,,,,
82,down,Halsey,You should be sad,69,21,5,,,,
83,up,Roddy Ricch,High Fashion (feat. Mustard),91,63,3,78,2019-12-15,22,2020-02-16
84,-,Mlindo The Vocalist,Emakhaya,-,67,4,,,,
85,down,Ali Gatie,What If I Told You That I Love You,75,47,3,48,2020-02-02,48,2020-02-02
86,up,Regard,Ride It,86,78,5,57,2019-10-06,13,2019-11-10
87,down,Lebo Sekgobela,Moya Wami (Live),84,63,5,,,,
88,down,Sha Sha,Sing It Back (feat. DJ Maphorisa & Kabza De Small),70,45,7,,,,
89,down,YNW Melly,Suicidal,74,66,5,97,2019-12-01,25,2020-02-02
90,down,MFR Souls,Lalela (feat. The Squad),67,42,5,,,,
91,-,Sithelo,Forever (feat. Skyewanda),-,51,7,,,,
92,-,Blaq Diamond,Love Letter,-,90,1,,,,
93,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],96,41,6,81,2020-02-09,81,2020-02-09
94,down,Mariechan,everything i wanted (DJ Maphorisa & Kabza De Small Mix) [feat. DJ Maphorisa & Kabza De Small],55,55,2,,,,
95,down,Brendan Peyper,Sterk Soos 'n Leeu,65,55,3,,,,
96,down,Eminem,Darkness,66,9,4,75,2020-01-26,75,2020-01-26
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,82,5,87,2019-10-20,28,2019-12-08
98,-,Robbie Wessels,Dans,-,40,2,,,,
99,down,Ivan Roux,Doenit Als Vir Liefde,76,40,10,,,,
100,down,Dan + Shay & Justin Bieber,"10,000 Hours",95,10,11,21,2019-10-06,9,2019-10-13
