Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,9,87,2020-08-16,73,2020-09-27
2,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,6,,,,
3,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,1,83,2020-09-20,4,2020-09-27
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,7,80,2020-08-09,1,2020-08-16
5,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",5,2,6,,,,
6,up,Future,Life Is Good (feat. Drake),7,1,36,86,2020-01-12,6,2020-01-19
7,up,Focalistic,Ke Star (feat. Vigro Deep),28,7,18,,,,
8,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,20,3,3,,,,
9,up,Jason Smith,Savage Love (feat. Devon Derulo),9,2,11,59,2020-07-19,41,2020-08-09
10,down,DJ Khaled,POPSTAR (feat. Drake),6,6,5,94,2020-07-19,8,2020-09-20
11,up,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],13,8,5,,,,
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,6,78,2020-08-16,3,2020-08-23
13,up,Kelly Khumalo,Empini,23,7,6,,,,
14,up,Vhudie,My Yoki Yoki,15,14,2,,,,
15,up,Chris Brown & Young Thug,Go Crazy,18,1,20,98,2020-05-31,13,2020-08-16
16,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),51,11,2,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,11,79,2020-04-19,1,2020-07-05
18,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),24,9,5,,,,
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),19,9,6,95,2020-08-30,95,2020-08-30
20,down,Busiswa,SBWL (feat. Kamo Mphela),12,9,3,,,,
21,-,Sam Smith,Diamonds,-,21,1,51,2020-09-27,18,2020-11-15
22,up,Nomcebo Zikode,Njabulo,26,15,5,,,,
23,up,Mduduzi,Isiginci (feat. Big Zulu),30,13,7,,,,
24,up,Mafikizolo,Ngeke Balunge,25,9,35,,,,
25,up,Bernice West,Sonop-Blom,32,23,27,,,,
26,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,8,8,3,,,,
27,up,WakeUpTime,Intention,41,18,10,,,,
28,down,Malome Vector,Dumelang (feat. Blaq Diamond),27,4,14,,,,
29,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),29,7,44,,,,
30,up,BTS,Dynamite,45,5,5,96,2020-08-23,2,2020-08-30
31,up,DJ Tira,Thank You Mr DJ (feat. Joocy),33,1,47,,,,
32,up,Maseven,Emcimbini (Happy Hour),40,32,8,,,,
33,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),31,2,17,,,,
34,up,Pop Smoke,Dior,36,22,31,100,2020-02-23,46,2020-07-12
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,27,12,74,2020-07-05,5,2020-07-12
36,down,Cassper Nyovest,To Whom it May Concern,4,4,2,,,,
37,down,24kGoldn,Mood (feat. iann dior),34,26,4,33,2020-08-23,1,2020-10-11
38,down,Jason Derulo,Take You Dancing,37,20,9,71,2020-08-23,16,2021-01-17
39,up,Ayewaken,Blinding Lights,43,5,40,82,2020-01-26,44,2020-04-19
40,down,Aubrey Qwana,Molo,35,8,14,,,,
41,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),44,7,12,,,,
42,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,2,46,,,,
43,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),48,8,12,17,2020-07-12,17,2020-07-12
44,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),59,16,6,,,,
45,up,Kabza De Small,iLog Drum (feat. Daliwonga),58,7,13,,,,
46,up,Nomcebo Zikode,Indlela,61,46,5,,,,
47,-,Kabza De Small & DJ Maphorisa,Hello (Mixed),-,6,1,,,,
48,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,27,22,,,,
49,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",42,17,3,,,,
50,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),60,30,5,,,,
51,up,Claudio x Kenza,Ingwe (feat. Mthunzi),67,51,4,,,,
52,up,Tate McRae,you broke me first,63,36,9,81,2020-08-23,15,2020-11-15
53,-,Appel,F250,-,11,21,,,,
54,up,BLACKPINK & Selena Gomez,Ice Cream,55,6,4,100,2020-08-30,3,2020-09-06
55,-,Appel,Hande Bak,-,55,1,,,,
56,up,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",70,50,10,,,,
57,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",62,7,9,94,2020-08-02,94,2020-08-02
58,up,Heavy-K,Uyeke (feat. Natalia Mabaso),75,18,5,,,,
59,-,Demi Lee Moore,Neon Moon,-,45,22,,,,
60,up,Ariana Grande & Justin Bieber,Stuck with U,72,2,20,95,2020-05-10,3,2020-05-17
61,up,Joel Corry,Head & Heart (feat. MNEK),76,56,3,99,2020-07-26,16,2020-09-20
62,-,Chris Brown & Young Thug,Say You Love Me,-,62,1,,,,
63,up,Brendan Peyper,Vasdanslyf,79,63,5,,,,
64,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,64,1,,,,
65,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",69,18,13,,,,
66,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),73,14,9,,,,
67,-,Elaine,Risky,-,10,22,,,,
68,-,Ricus Nel,Bokkies Jag,-,68,1,,,,
69,-,DIE DRIE SERFYNTJIES,BOERE BRAAIVLEIS AAND,-,69,1,,,,
70,-,JAN JAN JAN,Wys jou Vleis,-,12,30,,,,
71,-,Jan Bloukaas,Boerseun,-,18,21,,,,
72,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),90,51,3,61,2020-08-23,8,2020-10-04
73,-,Lady Gaga,911,-,73,1,98,2020-05-31,74,2020-06-07
74,up,Mshayi,iParty (feat. Mr Thela & T-Man),77,54,17,,,,
75,down,BLACKPINK,How You Like That,74,7,13,3,2020-07-05,3,2020-07-05
76,-,Juan Boucher,Ons Word Een,-,63,16,,,,
77,up,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),86,16,13,,,,
78,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),89,10,2,,,,
79,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),10,10,2,,,,
80,up,Topic,Breaking Me (feat. A7S),85,77,8,94,2020-03-01,8,2020-08-16
81,down,Juanita du Plessis & Snotkop,Ruk Die Dam,68,15,3,,,,
82,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,78,3,8,,,,
83,down,Conan Gray,Heather,81,81,3,44,2020-08-23,15,2020-09-13
84,down,SZA,Hit Different (feat. Ty Dolla $ign),64,16,3,48,2020-09-13,48,2020-09-13
85,-,Azana,Your Love,-,20,4,,,,
86,up,Villager SA,Spirits (Afro Drum),87,40,11,,,,
87,-,Pop Smoke,What You Know Bout Love,-,55,1,81,2020-07-12,14,2020-10-18
88,-,SKHANDAWORLD,"Cold Summer (feat. K.O, Loki, Roiii & Kwesta)",-,88,1,,,,
89,-,Loufi,Boude,-,53,7,,,,
90,-,Loufi,Wit Skoene (feat. Jayms),-,88,4,,,,
91,-,Alan Walker,Faded,-,81,3,,,,
92,up,Dwayne Johnson,You're Welcome,92,41,18,,,,
93,-,salem ilese,Mad at Disney,-,93,1,87,2020-09-20,56,2020-09-27
94,down,6ix9ine,TRACK 7,53,7,3,54,2020-09-13,54,2020-09-13
95,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,3,1,,,,
96,-,VEDO,You Got It,-,72,1,71,2020-09-27,67,2020-10-04
97,-,Black Motion,Marry Me (feat. Msaki),-,77,2,,,,
98,down,Davido,FEM,71,71,2,,,,
99,-,Lil Tecca & Lil Uzi Vert,Dolly,-,99,1,,,,
100,down,Sgwili en Babo,Siyabonga Jesu,91,76,3,,,,
