Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zahara,Izolo,-,1,1,,,,
2,up,Makhadzi,Ghanama (feat. Prince Benza),2,1,7,,,,
3,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),3,1,12,,,,
4,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",54,4,4,,,,
5,up,Sdala B & Paige,Ghanama (Zulu Version),6,4,3,,,,
6,-,Ed Sheeran,Bad Habits (Mixed),-,6,1,,,,
7,up,REMIX,Hey Sexy Lady (remix),35,6,2,,,,
8,up,Wizkid,Essence (feat. Tems) [Mixed],34,8,3,,,,
9,-,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",-,5,1,,,,
10,-,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",-,10,1,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,11,4,,,,
12,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),7,7,6,,,,
13,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",8,1,33,,,,
14,-,Lizzo & Cardi B,Rumors,-,14,1,,,,
15,up,Busta 929,Mmapula (feat. Mzu M),27,1,3,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,2,4,,,,
17,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),9,5,4,,,,
18,up,TWICE,First Time,20,16,4,,,,
19,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),73,10,2,,,,
20,down,Doja Cat,Need To Know,16,13,8,,,,
21,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",13,1,18,,,,
22,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],18,9,12,,,,
23,down,DJ Sumbody,Iyamemeza (Radio Edit) [feat. Drip Gogo & The Lowkeys],14,12,3,,,,
24,down,Shurkn Pap,John Wick,19,4,14,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,4,16,76,2021-04-25,2,2021-05-02
26,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",21,5,26,,,,
27,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",60,27,23,,,,
28,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",28,3,23,,,,
29,down,Prince Benza,Ngwago (feat. Makhadzi),25,11,24,,,,
30,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],22,12,26,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,21,21,,,,
32,down,Busta 929,Beke Le Beke (feat. Zuma),10,10,4,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,4,24,6,2021-03-14,2,2021-05-09
34,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),30,3,29,,,,
35,-,Sub Urban & Bella Poarch,INFERNO,-,35,1,,,,
36,down,Kamo Mphela,Nkulunkulu,32,3,21,,,,
37,down,Lady Du,uZuma Yi Star,29,29,3,,,,
38,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),46,15,22,,,,
39,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),31,3,24,,,,
40,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),36,3,47,,,,
41,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),44,10,44,,,,
42,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",37,1,22,,,,
43,-,Dwayne Erdie,Wife Under Song,-,42,5,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),43,8,19,9,2021-04-18,1,2021-05-16
45,-,Doja Cat,Woman,-,35,1,,,,
46,-,Red Eye,RED CARD,-,46,1,,,,
47,up,Riaan Benade,Spontaan,49,27,35,,,,
48,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",65,36,25,,,,
49,up,Normani,Wild Side (feat. Cardi B),57,2,4,,,,
50,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",40,30,13,,,,
51,-,Olivia Rodrigo,Good 4 U (Mixed),-,51,1,,,,
52,-,Zahara,Nqaba Yam,-,52,1,,,,
53,-,Freestyle,Fly Freestyle (Instrumental),-,53,1,,,,
54,up,Irene-Louise Van Wyk,Tekkies Brand,62,49,4,,,,
55,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),47,15,15,,,,
56,up,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),58,52,6,,,,
57,-,Killer Kau,Kataliya,-,57,1,,,,
58,-,Billie Eilish,Happier Than Ever,-,23,2,,,,
59,up,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",79,47,12,,,,
60,-,Zahara,Sinda Mphefumlo,-,60,1,,,,
61,down,The Weeknd,Take My Breath,11,11,2,,,,
62,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],55,27,6,,,,
63,-,Zahara,Ndincede,-,63,1,,,,
64,-,NLE Choppa,Mmm Hmm,-,64,1,,,,
65,down,Anything's Possible,Ooh That Funky Bass,64,23,4,,,,
66,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),86,20,17,,,,
67,-,Nasty C,Jack,-,67,1,,,,
68,up,Flow Key,Beggin' (feat. Diego Senna),68,68,2,,,,
69,up,Doja Cat,Ain't Shit,70,48,8,,,,
70,-,Vetkuk & Mahoota,"Ha Omorata (feat. Mr JazziQ, Mpura, Lady Du, FakeLove, Kevi Kev & Mellow & Sleazy) [Vetkuk vs. Mahoota]",-,69,1,,,,
71,up,Mario,Let Me Love You,75,52,17,,,,
72,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),77,29,9,,,,
73,up,Zain SA,Ina Iyeza,76,65,13,,,,
74,-,Tumisho & DJ Manzo SA,Sax Dance,-,74,1,,,,
75,up,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),81,44,11,,,,
76,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,76,9,,,,
77,down,Dlala Thukzin,Phuze (feat. Zaba),71,30,5,,,,
78,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),66,36,16,,,,
79,-,Mariah Carey,We Belong Together,-,44,1,,,,
80,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",74,61,7,,,,
81,down,Kamo Mphela,Thula Thula (Edit),38,38,2,,,,
82,-,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],-,82,1,,,,
83,-,Doja Cat & The Weeknd,You Right,-,63,4,,,,
84,up,Miguel,Sure Thing,94,22,11,,,,
85,down,Tesher,Jalebi Baby,83,14,5,,,,
86,-,Dladla Mshunqisi,Sabela (feat. Mampintsha & SpiritBanger),-,86,1,,,,
87,-,Still Fresh & Minissia,Jalouse (feat. Still Fresh),-,78,1,,,,
88,-,Solly Moholo,Banaka Nako Ea Me E Haufi,-,80,1,,,,
89,down,Lloyiso,dream about you,50,40,3,,,,
90,-,Blxckie,Mama It's Bad 2,-,90,1,,,,
91,-,Burna Boy,Bank On It,-,59,16,,,,
92,-,Zahara,Nyamezela,-,92,1,,,,
93,-,LIVE,Lightning Crashes (Live),-,66,2,,,,
94,down,Appel,Dina,84,59,7,,,,
95,up,Omah Lay,Understand,97,58,3,,,,
96,down,BTS,Butter,91,1,13,,,,
97,-,Lukas Graham,7 Years,-,65,3,,,,
98,-,Sbahle,Vuka (feat. Shiwe),-,68,14,,,,
