Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,1,1,39,2021-05-09,39,2021-05-09
2,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",1,1,7,,,,
3,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",23,1,3,,,,
4,-,Billie Eilish,Your Power,-,4,1,74,2021-05-02,5,2021-05-09
5,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,18,,,,
6,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),3,3,9,,,,
7,down,Brillxxl,John Wick,5,4,4,,,,
8,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",6,5,11,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,4,9,6,2021-03-14,2,2021-05-09
10,up,Intaba Yase Dubai,S'bali,12,2,6,,,,
11,down,Kamo Mphela,Nkulunkulu,9,3,6,,,,
12,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),7,3,14,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,2,76,2021-04-25,2,2021-05-02
14,down,Blaq Diamond,SummerYoMuthi,13,1,24,,,,
15,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),14,3,15,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,3,7,56,2021-03-21,1,2021-03-28
17,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),19,3,32,,,,
18,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",15,3,8,,,,
19,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],17,12,11,,,,
20,down,Prince Benza,Ngwago (feat. Makhadzi),16,11,9,,,,
21,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),24,21,3,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,6,3,2021-04-04,3,2021-04-04
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,21,6,,,,
24,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),20,20,2,,,,
25,up,Forever Young,Forever Young,25,20,4,,,,
26,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,26,1,,,,
27,down,Makhadzi,Red Card,18,9,3,,,,
28,down,ITzTy,Heartbreak Anniversary,21,12,7,52,2021-03-28,29,2021-04-18
29,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),26,15,7,,,,
30,down,Cardi B,Up,22,1,13,4,2021-02-14,4,2021-02-14
31,down,Big Zulu,Inhlupheko (feat. Mduduzi),30,2,8,,,,
32,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),29,29,11,,,,
33,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),28,18,15,,,,
34,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),36,10,29,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),27,8,4,9,2021-04-18,1,2021-05-16
36,-,Little Mix,Confetti (feat. Saweetie),-,36,1,,,,
37,down,Makhadzi,Murahu (feat. Mr Brown),33,2,31,,,,
38,down,Riaan Benade,Spontaan,35,27,21,,,,
39,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,39,1,77,2021-05-02,35,2021-05-09
40,down,DJ Zinhle,Indlovu (feat. Loyiso),34,10,26,,,,
41,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),48,7,12,,,,
42,down,DJ Obza,Mang' Dakiwe (feat. Leon Lee),39,17,22,,,,
43,up,Russ Millions x Tion Wayne,Body,80,43,2,,,,
44,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),51,36,3,,,,
45,down,1kdj,Go Crazy (Young Thug Icey),31,15,3,,,,
46,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,46,1,,,,
47,down,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),37,37,5,,,,
48,up,Lil Baby,On Me,92,48,2,24,2020-12-13,24,2020-12-13
49,down,The Streets,Blinded By the Lights,38,3,9,51,2021-03-14,41,2021-03-21
50,up,Dua Lipa,Levitating (feat. DaBaby),52,39,11,93,2020-10-25,3,2021-05-16
51,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,32,1,80,2021-05-09,80,2021-05-09
52,-,Baby Keem & Travis Scott,durag activity,-,52,1,,,,
53,down,Lil Tjay & 6LACK,Calling My Phone,43,16,12,70,2021-02-14,5,2021-02-21
54,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,54,1,,,,
55,down,Busta 929,Ekseni (feat. Boohle & Zuma),44,44,6,,,,
56,down,Tekno,Catalia,42,42,4,,,,
57,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",60,46,3,,,,
58,up,Tasneem Elaidy,Astronaut in the Ocean,59,53,5,82,2021-04-11,48,2021-04-18
59,down,Pink Sweat$,At My Worst (feat. Kehlani),53,22,8,,,,
60,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",55,38,15,,,,
61,-,NLE Choppa,Final Warning,-,61,1,,,,
62,up,Thobekile,Basuka Bayezweni,63,47,7,,,,
63,-,StarBoi3,Dick (feat. Doja Cat),-,38,1,57,2021-05-16,57,2021-05-16
64,-,Mambo Dhuterere,Ndoringa Imi (feat. Mbeu),-,64,1,,,,
65,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,55,3,,,,
66,down,Saweetie,Best Friend (feat. Doja Cat),56,6,16,35,2021-01-17,35,2021-01-17
67,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",57,36,19,,,,
68,-,Major League Djz & Abidoza,"Ayeyeye (feat. Costa Titch, Reece Madlisa, Mr Jazzi & Zuma)",-,68,1,,,,
69,down,Polo G,RAPSTAR,46,21,4,86,2021-04-11,7,2021-04-18
70,-,Burna Boy,Kilometre,-,70,1,,,,
71,down,"Young Stoner Life, Young Thug & Gunna",Ski,58,27,3,93,2021-04-18,38,2021-04-25
72,down,Reën,Vrystaat Vlaktes,54,23,3,,,,
73,down,Riaan Benade,Vat 'n Bietjie,64,35,20,,,,
74,down,Fantasia,When I See U,65,33,14,,,,
75,down,Olivia Rodrigo,drivers license,61,1,17,1,2021-01-17,1,2021-01-17
76,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",72,30,11,,,,
77,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,64,1,,,,
78,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,78,1,87,2021-05-09,87,2021-05-09
79,down,Olivia Rodrigo,deja vu,68,55,4,17,2021-04-11,16,2021-04-18
80,-,The Kid LAROI,WITHOUT YOU,-,75,6,,,,
81,-,JAN JAN JAN,Die RSA is in my DNA,-,81,1,,,,
82,down,Duncan Laurence,Arcade (feat. FLETCHER),77,65,10,100,2021-03-21,64,2021-04-25
83,down,Big Mama Thornton,They Call Me Big Mama,71,67,4,,,,
84,up,Character,Ngiyesaba (feat. Q Twins & Ntencane),87,56,5,,,,
85,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,25,1,62,2021-05-09,62,2021-05-09
86,down,Tyla,Getting Late (feat. Kooldrink),70,14,14,,,,
87,down,Burna Boy,Bank On It,86,59,3,,,,
88,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,88,1,,,,
89,down,Makhadzi,Sugar Sugar (feat. Mampintsha),75,19,12,,,,
90,down,Sbahle,Vuka (feat. Shiwe),84,68,4,,,,
91,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",93,1,2,,,,
92,down,Jowo Davido,Jowo,76,31,15,,,,
93,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,93,1,,,,
94,-,Davido,La La (feat. Ckay),-,94,1,,,,
95,-,Benja Labriola,Centella (feat. Manuel Orellana),-,95,1,,,,
96,-,Makhadzi,Muvhili Wanga (feat. Prince Benza),-,96,1,,,,
97,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,71,1,4,2021-05-09,4,2021-05-09
