Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",1,1,0,,,,
2,up,Tones and I,Dance Monkey,13,1,0,6,2019-10-06,1,2019-11-10
3,up,TNS,Umona (feat. Mpumi),5,2,0,,,,
4,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),4,4,0,,,,
5,up,Maroon 5,Memories,49,4,0,36,2019-10-06,2,2019-11-17
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,6,0,7,2019-10-06,7,2019-10-06
7,up,Shawn Mendes & Camila Cabello,Señorita,11,7,0,1,2019-10-06,1,2019-10-06
8,up,Biggy,Dames,8,4,0,,,,
9,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),12,8,0,,,,
10,down,Travis Scott,HIGHEST IN THE ROOM,3,3,0,35,2019-10-06,2,2019-10-13
11,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),46,7,0,,,,
12,down,Makhadzi,Matorokisi,6,1,0,,,,
13,up,Chris Brown,No Guidance (feat. Drake),16,13,0,34,2019-10-06,34,2019-10-06
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,10,0,21,2019-10-06,9,2019-10-13
15,up,Ricus Nel,Boerepompie (feat. Snotkop),17,10,0,,,,
16,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),14,1,0,,,,
17,up,Sam Smith,I Dream Awake,21,17,0,,,,
18,up,Tshego,No Ties (feat. King Monada),51,18,0,,,,
19,down,Sun-El Musician & Ami Faku,Into Ingawe,15,11,0,,,,
20,up,Lewis Swift,Wait for You,23,18,0,85,2019-10-06,68,2019-10-13
21,down,Lil Nas X,Panini,19,15,0,12,2019-10-06,12,2019-10-06
22,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),20,18,0,,,,
23,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,7,0,43,2019-10-13,39,2019-11-10
24,down,Ed Sheeran,Beautiful People (feat. Khalid),22,12,0,13,2019-10-06,13,2019-10-06
25,-,Sarah Jeffery,Queen of Mean,-,25,0,92,2019-10-20,92,2019-10-20
26,-,Harry Styles,Lights Up,-,26,0,19,2019-10-13,12,2019-10-20
27,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",18,10,0,,,,
28,up,Post Malone,Circles,29,24,0,2,2019-10-06,2,2019-10-06
29,down,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",24,22,0,,,,
30,down,Chris Brown,Heat (feat. Gunna),27,27,0,,,,
31,down,Simmy,Ngiyesaba,28,28,0,,,,
32,up,Steve Hofmeyr & Demi Lee Moore,Amanda,34,25,0,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,26,23,0,31,2019-10-06,23,2019-11-17
34,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,30,0,,,,
35,down,Bok van Blerk,Ons Kyk Na Ons Mense,31,27,0,,,,
36,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),37,36,0,,,,
37,up,Camila Cabello,Liar,66,37,0,23,2019-10-06,14,2019-10-27
38,down,TRESOR,Sondela (feat. Msaki),25,25,0,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,39,0,26,2019-10-06,26,2019-10-06
40,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,20,0,,,,
41,down,Sam Smith & Normani,Dancing with a Stranger,30,30,0,51,2019-10-06,51,2019-10-06
42,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],39,39,0,,,,
43,down,Sho Madjozi,John Cena,35,35,0,,,,
44,down,Prince Kaybee,Fetch Your Life (feat. Msaki),38,36,0,,,,
45,down,Nasty C,SMA (feat. Rowlene),43,33,0,,,,
46,down,Billie Eilish,bad guy,45,26,0,5,2019-10-06,5,2019-10-06
47,-,Elandré,Vuur Op Die Water,-,8,0,,,,
48,up,Christia Visser,17 Shots,60,26,0,,,,
49,up,DJ Tira,Thank You Mr DJ (feat. Joocy),50,1,0,,,,
50,up,Halsey,Graveyard,52,50,0,68,2019-10-06,35,2019-12-22
51,-,Shane Eagle,PARIS (feat. Nasty C),-,16,0,,,,
52,-,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),-,52,0,,,,
53,up,Davido & Chris Brown,Blow My Mind,59,53,0,,,,
54,up,Post Malone,Goodbyes (feat. Young Thug),55,46,0,10,2019-10-06,10,2019-10-06
55,-,Amanda Black,Hamba,-,22,0,,,,
56,down,Kygo & Whitney Houston,Higher Love,53,53,0,22,2019-10-06,20,2019-10-13
57,down,Ntando,Nono,40,40,0,,,,
58,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),41,32,0,,,,
59,down,OneRepublic,Wanted,47,47,0,,,,
60,up,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,82,60,0,,,,
61,up,L,L,70,58,0,,,,
62,up,Ami Faku,Ubuhle Bakho,63,61,0,,,,
63,-,Fabolous,Choosy (feat. Jeremih & Davido),-,63,0,,,,
64,up,Wizkid,Joro,87,64,0,,,,
65,up,Drake,Money In The Grave (feat. Rick Ross),71,65,0,45,2019-10-06,45,2019-10-06
66,up,Mpumi,Mfokalanga (feat. Professor),75,59,0,,,,
67,down,Ami Faku,Imali (feat. Blaq Diamond),62,61,0,,,,
68,-,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),-,68,0,,,,
69,up,Elandré,Tussen Die Lakens,73,61,0,,,,
70,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",56,35,0,,,,
71,up,SHAED,Trampoline,77,71,0,55,2019-10-06,51,2019-11-10
72,down,Monét de Jongh,Ons Bid Vir Vrede,33,33,0,,,,
73,up,Smooth As Trillno,Need for Two,96,73,0,,,,
74,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,58,58,0,25,2019-10-13,16,2019-12-15
75,up,H.E.R.,Slide (feat. YG),76,27,0,,,,
76,down,Zedd & Kehlani,Good Thing,48,48,0,,,,
77,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),65,65,0,79,2019-11-10,77,2019-11-17
78,up,beatsbyhand,Good Looking (feat. Biggy),81,64,0,,,,
79,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,79,0,,,,
80,-,Mercy Chinwo,Excess Love,-,80,0,,,,
81,down,Lizzo,Truth Hurts,80,63,0,15,2019-10-06,15,2019-10-06
82,down,Sithelo,Forever (feat. Skyewanda),78,51,0,,,,
83,up,P!nk,Hurts 2B Human (feat. Khalid),90,56,0,,,,
84,-,Big Shaq,Buss It Down,-,84,0,,,,
85,down,Taylor Swift,You Need To Calm Down,79,70,0,44,2019-10-06,44,2019-10-06
86,-,Camila Cabello,Shameless,-,86,0,,,,
87,down,Mthunzi & Sun-El Musician,Insimbi,86,79,0,,,,
88,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,42,0,,,,
89,down,Nasty C,God Flow (feat. crownedYung),64,17,0,,,,
90,-,Mahalia,What You Did (feat. Ella Mai),-,38,0,,,,
91,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,60,0,,,,
92,down,Makhadzi,Tshikwama,83,31,0,,,,
93,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),92,89,0,,,,
94,-,James Arthur,Falling like the Stars,-,94,0,,,,
95,down,"Fat Joe, Cardi B & Anuel AA",YES,94,94,0,,,,
96,-,Tipcee,Ematarven (feat. TNS),-,96,0,,,,
97,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,4,0,,,,
98,-,Normani,Motivation,-,98,0,79,2019-10-06,77,2019-10-13
99,-,Camila Cabello,Easy,-,57,0,43,2019-10-13,43,2019-10-13
100,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,66,0,,,,
