Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,5,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,8,87,2020-08-16,73,2020-09-27
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,6,80,2020-08-09,1,2020-08-16
4,-,Cassper Nyovest,To Whom it May Concern,-,4,1,,,,
5,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",5,2,5,,,,
6,up,DJ Khaled,POPSTAR (feat. Drake),90,6,4,94,2020-07-19,8,2020-09-20
7,down,Future,Life Is Good (feat. Drake),4,1,35,86,2020-01-12,6,2020-01-19
8,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,8,2,,,,
9,down,Jason Smith,Savage Love (feat. Devon Derulo),8,2,10,59,2020-07-19,41,2020-08-09
10,-,Cassper Nyovest,Hlengiwe (feat. Zola 7),-,10,1,,,,
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,1,5,78,2020-08-16,3,2020-08-23
12,down,Busiswa,SBWL (feat. Kamo Mphela),9,9,2,,,,
13,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],11,8,4,,,,
14,down,Bucy Radebe,Uzugcin'impilo Yam',12,9,24,,,,
15,-,Vhudie,My Yoki Yoki,-,14,1,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,10,79,2020-04-19,1,2020-07-05
17,-,Cassper Nyovest,Egyptian Cotton (feat. Anthony Hamilton),-,17,1,,,,
18,down,Chris Brown & Young Thug,Go Crazy,13,1,19,98,2020-05-31,13,2020-08-16
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,9,5,95,2020-08-30,95,2020-08-30
20,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,47,3,2,,,,
21,-,Cassper Nyovest,Friday Night (feat. Samthing Soweto),-,21,1,,,,
22,-,Cassper Nyovest,Thoughts (feat. Boogie),-,22,1,,,,
23,up,Kelly Khumalo,Empini,28,7,5,,,,
24,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),43,9,4,,,,
25,down,Mafikizolo,Ngeke Balunge,18,9,34,,,,
26,down,Nomcebo Zikode,Njabulo,23,15,4,,,,
27,down,Malome Vector,Dumelang (feat. Blaq Diamond),21,4,13,,,,
28,down,Focalistic,Ke Star (feat. Vigro Deep),22,7,17,,,,
29,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),24,7,43,,,,
30,up,Mduduzi,Isiginci (feat. Big Zulu),40,13,6,,,,
31,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),32,2,16,,,,
32,down,Bernice West,Sonop-Blom,31,23,26,,,,
33,up,DJ Tira,Thank You Mr DJ (feat. Joocy),34,1,46,,,,
34,up,24kGoldn,Mood (feat. iann dior),41,26,3,33,2020-08-23,1,2020-10-11
35,down,Aubrey Qwana,Molo,20,8,13,,,,
36,up,Pop Smoke,Dior,39,22,30,100,2020-02-23,46,2020-07-12
37,down,Jason Derulo,Take You Dancing,33,20,8,71,2020-08-23,16,2021-01-17
38,-,Cassper Nyovest,Indoda,-,38,1,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,27,11,74,2020-07-05,5,2020-07-12
40,down,Maseven,Emcimbini (Happy Hour),38,32,7,,,,
41,down,WakeUpTime,Intention,27,18,9,,,,
42,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",17,17,2,,,,
43,down,Ayewaken,Blinding Lights,30,5,39,82,2020-01-26,44,2020-04-19
44,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),26,7,11,,,,
45,down,BTS,Dynamite,19,5,4,96,2020-08-23,2,2020-08-30
46,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,12,2,,,,
47,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,13,1,,,,
48,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,8,11,17,2020-07-12,17,2020-07-12
49,-,Cassper Nyovest,Ngwanesu (feat. Samthing Soweto),-,49,1,,,,
50,-,Cassper Nyovest,Loco,-,50,1,,,,
51,-,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),-,11,1,,,,
52,-,Cassper Nyovest,1 of 1,-,52,1,,,,
53,down,6ix9ine,TRACK 7,7,7,2,54,2020-09-13,54,2020-09-13
54,-,Cassper Nyovest,How Does It Feel (feat. Langa Mavuso),-,54,1,,,,
55,down,BLACKPINK & Selena Gomez,Ice Cream,29,6,3,100,2020-08-30,3,2020-09-06
56,-,Cassper Nyovest,Celebrate (feat. Tellaman & African Gospel Singers),-,56,1,,,,
57,-,Cassper Nyovest,"Nobody Knows (feat. Bas, YoungstaCPT & Apu Sebekedi)",-,57,1,,,,
58,down,Kabza De Small,iLog Drum (feat. Daliwonga),37,7,12,,,,
59,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),54,16,5,,,,
60,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),48,30,4,,,,
61,down,Nomcebo Zikode,Indlela,57,46,4,,,,
62,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",49,7,8,94,2020-08-02,94,2020-08-02
63,down,Tate McRae,you broke me first,52,36,8,81,2020-08-23,15,2020-11-15
64,down,SZA,Hit Different (feat. Ty Dolla $ign),16,16,2,48,2020-09-13,48,2020-09-13
65,-,Cassper Nyovest,Isinkwa (feat. Pro Kid),-,65,1,,,,
66,-,Robbie Wessels,Plaasjapie,-,34,7,,,,
67,up,Claudio x Kenza,Ingwe (feat. Mthunzi),71,51,3,,,,
68,down,Juanita du Plessis & Snotkop,Ruk Die Dam,15,15,2,,,,
69,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",53,18,12,,,,
70,down,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",58,50,9,,,,
71,-,Davido,FEM,-,71,1,,,,
72,down,Ariana Grande & Justin Bieber,Stuck with U,55,2,19,95,2020-05-10,3,2020-05-17
73,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),62,14,8,,,,
74,down,BLACKPINK,How You Like That,67,7,12,3,2020-07-05,3,2020-07-05
75,up,Heavy-K,Uyeke (feat. Natalia Mabaso),95,18,4,,,,
76,down,Joel Corry,Head & Heart (feat. MNEK),74,56,2,99,2020-07-26,16,2020-09-20
77,down,Mshayi,iParty (feat. Mr Thela & T-Man),59,54,16,,,,
78,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,56,3,7,,,,
79,down,Brendan Peyper,Vasdanslyf,72,63,4,,,,
80,-,Cassper Nyovest,Hypnotize (feat. Nadia Nakai),-,80,1,,,,
81,-,Conan Gray,Heather,-,81,2,44,2020-08-23,15,2020-09-13
82,down,Joyner Lucas,Fall Slowly (feat. Ashanti),42,42,2,,,,
83,-,Cassper Nyovest,Ses'fikile (feat. Phantom Steeze),-,83,1,,,,
84,down,Master KG,Qinisela (feat. Indlovukazi),60,47,20,,,,
85,down,Topic,Breaking Me (feat. A7S),77,77,7,94,2020-03-01,8,2020-08-16
86,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),65,16,12,,,,
87,-,Villager SA,Spirits (Afro Drum),-,40,10,,,,
88,down,6ix9ine,GOOBA,70,1,19,100,2020-05-10,2,2020-05-17
89,-,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),-,10,1,,,,
90,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,51,2,61,2020-08-23,8,2020-10-04
91,down,Sgwili en Babo,Siyabonga Jesu,76,76,2,,,,
92,up,Dwayne Johnson,You're Welcome,96,41,17,,,,
93,down,Juice WRLD,Wishing Well,87,20,10,13,2020-07-19,13,2020-07-19
94,-,Nasty C,Eazy,-,2,11,,,,
95,down,Fabel,Mellom sol og mellom lyn,83,62,8,,,,
96,-,Bucy Radebe,Ke Tla Sejara Sefapano,-,54,5,,,,
97,-,Dumi Mkokstad,Ziphozenkosi,-,70,5,,,,
98,down,Miley Cyrus,Midnight Sky,68,35,4,14,2020-08-23,12,2020-10-25
99,down,King Monada,Ase Moruti (feat. Mack Eaze),82,9,10,,,,
