Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,15,,,,
2,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),2,2,12,,,,
3,up,Bassie & Aymos,Izenzo (feat. T-Man SA),3,2,24,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,4,3,16,,,,
5,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",6,5,10,,,,
6,down,Moshe Goldman,Ilan Ilan,5,1,20,,,,
7,-,Tyla,Water (Mixed),-,7,5,,,,
8,down,"Sam Deep, Njelic & Aymos",Isgubhu,7,7,23,,,,
9,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],8,3,12,,,,
10,up,Emily Osment,Truth Or Dare,64,10,4,,,,
11,down,Dianna Rotaru,Dale Dale,9,9,4,,,,
12,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),16,12,15,,,,
13,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),11,4,27,,,,
14,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),14,8,9,,,,
15,down,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),13,13,7,,,,
16,down,Ugatsheni,Hit after Hit,15,8,7,,,,
17,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),12,1,25,,,,
18,up,Mthokozisi P,Ngiyabonga,24,18,2,,,,
19,up,Max-Hoba,Kwa Makhelwane,23,19,9,,,,
20,up,Benson Boone,Beautiful Things,22,8,3,,,,
21,-,"Tyler ICU, Tumelo.za & Shimza","Mnike (Shimza Remix) [feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee]",-,13,7,,,,
22,down,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",20,15,19,,,,
23,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],17,8,49,,,,
24,up,Daliwonga,Seduce Me (feat. Nkosazana Daughter),35,17,6,,,,
25,up,TobyMac,Made for Me,29,16,3,,,,
26,up,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),38,26,7,,,,
27,down,Bernice West & Bok van Blerk,Die Afrikaner Maak So,21,21,2,,,,
28,up,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",48,21,21,,,,
29,down,Demi Lee Moore,Hart Breek,26,20,10,,,,
30,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),34,29,5,,,,
31,up,Lwah Ndlunkulu,Ngyathandaza,40,16,11,,,,
32,up,DJ Lag,Shululu (feat. K.C Driller & Loki),75,32,2,,,,
33,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),37,18,11,,,,
34,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),43,18,10,,,,
35,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),31,14,20,,,,
36,-,Toss & Tyler ICU,Bayeke (feat. Nandipha808 & Ceekay RSA),-,31,2,,,,
37,down,"Felo Le Tee, Focalistic & Massive95k","Ka Lekeke (feat. Dj MoTee, L4Desh & TurnUpKiid)",36,36,2,,,,
38,-,Chris Brown,Angel Numbers / Ten Toes,-,17,1,,,,
39,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",27,1,34,,,,
40,down,Chris Brown,Sensational (feat. Davido & Lojay),39,23,16,,,,
41,up,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",44,25,21,,,,
42,down,Eloff,Vlerke,28,25,10,,,,
43,-,Brendan Peyper,Soen Soos Wat Jy Dans,-,36,1,,,,
44,down,Jack Harlow,Lovin On Me,25,18,13,,,,
45,up,Justin Timberlake,Selfish,84,27,2,,,,
46,down,Tems,Me & U,32,28,17,,,,
47,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,41,7,25,,,,
48,down,Lwah Ndlunkulu,Eyami,46,6,27,,,,
49,down,Killorbeezbeatz,Ngilele E Hotel,42,5,23,,,,
50,-,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,-,1,43,,,,
51,down,DJ Kent,Horns in the Sun (feat. Mo-T),18,18,9,,,,
52,up,Bandros,Nguwe (feat. Zani & Zee Nxumalo),53,52,6,,,,
53,up,Ice Spice,Think U The Shit (Fart),54,53,2,,,,
54,up,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),55,44,14,,,,
55,up,YANII,Ngibambeni (feat. Mxolisi Khumalo),56,16,11,,,,
56,down,Doja Cat,Agora Hills,45,36,11,,,,
57,up,Riaan Benadé,Boksemdais,59,53,17,,,,
58,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),47,46,9,,,,
59,down,Dodo Nyoka,Country Girl Van Bloem,58,43,6,,,,
60,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],51,29,4,,,,
61,up,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],61,10,15,,,,
62,-,Kara Grainger,You're the One,-,57,1,,,,
63,up,Disturbed,The Sound of Silence,66,60,3,,,,
64,down,Chris Steyn,Helemal,60,52,11,,,,
65,up,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",67,61,7,,,,
66,down,Megan Thee Stallion,HISS,30,30,2,,,,
67,down,Shebeshxt,Ambulance,62,36,13,,,,
68,up,Brendan Peyper,Moegdans,69,48,20,,,,
69,up,Teddy Swims,Lose Control,76,35,3,,,,
70,down,21 Savage,redrum,52,29,4,,,,
71,-,Maglera Doe Boy,The Running Of The Bulls (feat. 25K),-,71,1,,,,
72,down,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),65,18,17,,,,
73,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),73,46,12,,,,
74,up,CeCe Winans,Holy Forever (Single Version),82,53,4,,,,
75,up,Appel,Buffel Van Buffelsfontein,79,67,8,,,,
76,up,Naima Kay,Imimoya,85,76,5,,,,
77,up,Nandipha808 & Ceeka RSA,Banike (feat. Philharmonic & LeeMcKrazy),77,59,4,,,,
78,up,Mellow & Sleazy,"Chom'yam (feat. Leemckrazy, Dinho & TheBuu)",83,74,2,,,,
79,up,The Weeknd,Track 6,81,74,5,,,,
80,down,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",78,23,17,,,,
81,-,Lebo P,Lona Baratang Hophela,-,81,1,,,,
82,up,Alicia Keys,Un-thinkable (I'm Ready),88,76,18,,,,
83,down,Flo Milli,Never Lose Me,70,70,3,,,,
84,up,Juan Boucher & Tasché,Suid,92,76,4,,,,
85,down,J-Dizzo & Repatua,First Person Shooter,74,10,13,,,,
86,up,FATMAN,Tannie Katesbes,91,66,15,,,,
87,-,Mellow & Sleazy,Wang Compromisa (feat. Focalistic & Makhekhe Jr),-,34,6,,,,
88,-,"Xduppy, Young Stunna & Thuto The Human",Monday Boys Holiday (feat. DJ Maphorisa),-,88,1,,,,
89,-,Mawillies,Thula Mabota,-,89,1,,,,
90,up,Paige,Pelo Yaka (feat. Kharishma & Vee Mampeezy),100,61,8,,,,
91,-,Destiny's Child,Dangerously In Love,-,91,2,,,,
92,-,Rihanna,Take a Bow (Main),-,83,12,,,,
93,-,USHER,Ruin,-,73,1,,,,
94,-,Armand Van Helden,My My My,-,94,1,,,,
95,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,28,16,,,,
96,-,Justin Timberlake,Mirrors,-,61,27,,,,
97,-,AYLØ,Tekkers,-,97,1,,,,
98,down,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",96,85,5,,,,
99,down,OR GOLAN,I Am Greedy,72,64,12,,,,
100,down,Solly Moholo,Banaka Nako Ea Me E Haufi,95,74,10,,,,
