Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,1,29,,,,
2,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,2,1,15,,,,
3,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),7,2,11,,,,
4,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),18,1,7,,,,
5,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),5,5,17,,,,
6,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",1,1,3,,,,
7,down,Libianca,People,4,3,19,,,,
8,-,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,-,3,7,,,,
9,down,NEFFEX,Hey Yea,6,6,15,,,,
10,down,Lil Durk,All My Life (feat. J. Cole),9,2,8,,,,
11,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",8,5,17,,,,
12,up,Homiyoo,Rush Ayra Starr,12,6,10,,,,
13,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),17,13,18,,,,
14,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],13,8,3,,,,
15,down,Kaylow,24 Hours,11,4,4,,,,
16,down,Big Nuz,Ngeke (feat. Dj Yamza),15,1,33,,,,
17,-,Nasty C,No More,-,17,1,,,,
18,down,Aymos & Ami Faku,Fatela,16,2,32,,,,
19,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),21,5,38,,,,
20,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],19,8,20,,,,
21,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",26,21,7,,,,
22,up,Dave & Central Cee,Sprinter,23,8,5,,,,
23,up,Young Stunna,Sete,24,2,27,,,,
24,down,Major Keys,Forever Yena 2.0,20,14,6,,,,
25,down,Toosii & Khalid,Favorite Song (Remix),22,13,7,,,,
26,down,Jamie Fine,If Anything's Left,25,19,15,,,,
27,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),29,14,30,,,,
28,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",53,1,3,,,,
29,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",28,4,20,,,,
30,up,Busta 929,Uyavala (feat. Pcee),46,22,2,,,,
31,down,Tilu,Under the Influence,27,15,17,,,,
32,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],31,21,7,,,,
33,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",34,6,20,,,,
34,down,Izat Ibrahim,Suka Duka Raya,33,26,4,,,,
35,-,Sykes,Sisekakeni Babies (feat. Skillz Musiq),-,35,1,,,,
36,down,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",35,26,8,,,,
37,down,Casswell P & Master KG,Mangihlale (feat. Lwami),30,11,8,,,,
38,up,King Monada,LEMENEMENE,40,17,14,,,,
39,-,Spyro,Who Is Your Guy? (Mixed),-,22,10,,,,
40,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",37,24,15,,,,
41,down,Pongola Gospel Wagon,Ngeza Ngiyize,38,6,23,,,,
42,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,17,1,,,,
43,-,attila ferenczi,Flowers MIley (feat. Miley),-,36,2,,,,
44,up,King Monada,AYE KUWA (feat. CK the Dj),45,4,31,,,,
45,down,Eloff,Koue Kole,42,39,8,,,,
46,down,Appel,Foute,39,36,7,,,,
47,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),41,18,4,,,,
48,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),68,20,21,,,,
49,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,2,30,,,,
50,-,Ice Spice,Princess Diana,-,10,8,,,,
51,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",43,9,14,,,,
52,up,Gunna,fukumean,61,28,3,,,,
53,up,Kharishma,Matome (feat. Ba Bethe Gaoshazen),54,44,7,,,,
54,down,Davido Timeless,Davido Unavailable Musa Keys,49,40,2,,,,
55,up,Dj Coach & DJ Sgo,Buya Kimi (Intro) [feat. Jess],66,38,8,,,,
56,down,Pcee,Johny ke Johny,52,25,9,,,,
57,up,Dermot Kennedy,Kiss Me,60,49,16,,,,
58,up,Victony & Tempo,Soweto (Mixed),59,37,12,,,,
59,up,JAN JAN JAN,Hy's 'n Lekker Ou,62,35,8,,,,
60,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,34,22,,,,
61,down,Kali,Area Codes,47,47,2,,,,
62,up,Miguel,Adorn,63,47,13,,,,
63,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],48,32,3,,,,
64,up,Kharishma,Sekoloto,65,55,4,,,,
65,-,Olivia Rodrigo,vampire,-,65,1,,,,
66,-,YNW Melly,Murder on My Mind,-,66,1,,,,
67,down,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",50,25,3,,,,
68,-,Deluxe,Ring-Ring Ding-A-Ling,-,68,1,,,,
69,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),75,38,7,,,,
70,-,Teddy Pendergrass,Can We Be Lovers,-,69,24,,,,
71,down,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,51,18,5,,,,
72,down,AKA,Company,71,2,20,,,,
73,-,Justin Timberlake,Mirrors,-,61,26,,,,
74,down,The Weeknd & Ariana Grande,Die For You (Remix),73,47,19,,,,
75,up,Drake,God's Plan,87,75,2,,,,
76,up,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),91,47,3,,,,
77,up,Summit Worship,I Speak Jesus (Live),86,75,5,,,,
78,-,KaMza SA & Sgiva record,Tiyane,-,62,1,,,,
79,down,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",72,41,7,,,,
80,-,Tamia,This Time It's Love,-,64,8,,,,
81,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,85,36,6,,,,
82,-,Galantis & JVKE,Dandelion,-,77,3,,,,
83,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,75,4,,,,
84,-,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",-,42,24,,,,
85,down,Tfresh David,David Kushner Daylight,77,73,2,,,,
86,-,Mellow & Sleazy,Mo South Africa (feat. Focalistic & Thabza Tee),-,63,2,,,,
87,down,"Nkosazana Daughter, Kabza De Small & DJ Maphorisa",Uzongenzani,74,74,2,,,,
88,down,FIFTY FIFTY,Cupid,69,52,10,,,,
89,down,Jay,Stoutgat,83,56,2,,,,
90,down,Caitlin,Get Yourself,89,86,2,,,,
91,up,Heaven Sent,There You Are,99,80,11,,,,
92,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,92,1,,,,
93,-,Soulful-Cafe,Get Off,-,71,5,,,,
94,down,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),93,59,12,,,,
95,-,Skweletu,Ngiyazondlela (feat. Khuzani & Sne Ntuli),-,40,3,,,,
96,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,82,2,,,,
97,down,Luther Vandross,Dance With My Father (Radio Version),81,54,13,,,,
