Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zahara,Izolo,1,1,2,,,,
2,up,Busta 929,Mmapula (feat. Mzu M),15,1,4,,,,
3,down,Makhadzi,Ghanama (feat. Prince Benza),2,1,8,,,,
4,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),3,1,13,,,,
5,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",9,5,2,,,,
6,up,REMIX,Hey Sexy Lady (remix),7,6,3,,,,
7,down,Sdala B & Paige,Ghanama (Zulu Version),5,4,4,,,,
8,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",4,4,5,,,,
9,-,Habbits,Bad Habbits,-,9,1,,,,
10,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),19,10,3,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,11,11,5,,,,
12,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",13,1,34,,,,
13,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),12,7,7,,,,
14,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),17,5,5,,,,
15,down,Wizkid,Essence (feat. Tems) [Mixed],8,8,4,,,,
16,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",10,10,2,,,,
17,-,Kasango,One Night (feat. Jamie Fallon Smith) [&Lez Remix],-,17,1,,,,
18,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,18,1,,,,
19,down,TWICE,First Time,18,16,5,,,,
20,up,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",21,1,19,,,,
21,down,Doja Cat,Need To Know,20,13,9,,,,
22,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],22,9,13,,,,
23,up,Shurkn Pap,John Wick,24,4,15,,,,
24,up,Busta 929,Beke Le Beke (feat. Zuma),32,10,5,,,,
25,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",26,5,27,,,,
26,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",28,3,24,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,4,17,76,2021-04-25,2,2021-05-02
28,down,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",27,27,24,,,,
29,down,DJ Sumbody,Iyamemeza (Radio Edit) [feat. Drip Gogo & The Lowkeys],23,12,4,,,,
30,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],30,12,27,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,21,22,,,,
32,down,Prince Benza,Ngwago (feat. Makhadzi),29,11,25,,,,
33,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),34,3,30,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,4,25,6,2021-03-14,2,2021-05-09
35,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,35,1,,,,
36,up,Lady Du,uZuma Yi Star,37,29,4,,,,
37,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),40,3,48,,,,
38,down,Kamo Mphela,Nkulunkulu,36,3,22,,,,
39,up,Doja Cat,Woman,45,35,2,,,,
40,-,Intaba Yase Dubai,S'bali,-,2,21,,,,
41,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),38,15,23,,,,
42,-,Ed Sheeran,Visiting Hours,-,42,1,,,,
43,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),39,3,25,,,,
44,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),41,10,45,,,,
45,up,Riaan Benade,Spontaan,47,27,36,,,,
46,up,Red Eye,RED CARD,46,46,2,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),44,8,20,9,2021-04-18,1,2021-05-16
48,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",48,36,26,,,,
49,up,Irene-Louise Van Wyk,Tekkies Brand,54,49,5,,,,
50,up,Anything's Possible,Ooh That Funky Bass,65,23,5,,,,
51,-,Blaq Diamond,SummerYoMuthi,-,1,39,,,,
52,up,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),56,52,7,,,,
53,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",50,30,14,,,,
54,down,Olivia Rodrigo,Good 4 U (Mixed),51,51,2,,,,
55,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,55,1,,,,
56,-,Normani,Wild Side (feat. Cardi B),-,52,2,,,,
57,up,Killer Kau,Kataliya,57,57,2,,,,
58,up,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",59,47,13,,,,
59,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),55,15,16,,,,
60,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],62,27,7,,,,
61,down,Lizzo & Cardi B,Rumors,14,14,2,,,,
62,down,Billie Eilish,Happier Than Ever,58,23,3,,,,
63,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),72,29,10,,,,
64,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",80,61,8,,,,
65,up,Lloyiso,dream about you,89,40,4,,,,
66,-,Trippie Redd,Betrayal (feat. Drake),-,66,1,,,,
67,up,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),75,44,12,,,,
68,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),66,20,18,,,,
69,up,Vetkuk & Mahoota,"Ha Omorata (feat. Mr JazziQ, Mpura, Lady Du, FakeLove, Kevi Kev & Mellow & Sleazy) [Vetkuk vs. Mahoota]",70,69,2,,,,
70,-,Daniele Vitale Sax,Dance Monkey (Street Sax Performance),-,70,1,,,,
71,down,Flow Key,Beggin' (feat. Diego Senna),68,68,3,,,,
72,down,Nasty C,Jack,67,67,2,,,,
73,-,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),-,73,2,,,,
74,up,Omah Lay,Understand,95,58,4,,,,
75,up,Mariah Carey,We Belong Together,79,44,2,,,,
76,down,Doja Cat,Ain't Shit,69,48,9,,,,
77,down,Zain SA,Ina Iyeza,73,65,14,,,,
78,-,Age of Love,The Age of Love (Ed Solo),-,78,1,,,,
79,-,Lorde,Mood Ring,-,79,1,,,,
80,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),76,76,10,,,,
81,up,Appel,Dina,94,59,8,,,,
82,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),78,36,17,,,,
83,up,Sbahle,Vuka (feat. Shiwe),98,68,15,,,,
84,-,Doja Cat,Get Into It (Yuh),-,84,1,,,,
85,up,Tesher,Jalebi Baby,85,14,6,,,,
86,-,Stray Kids,Thunderous,-,61,1,,,,
87,up,Burna Boy,Bank On It,91,59,17,,,,
88,down,Miguel,Sure Thing,84,22,12,,,,
89,-,Where Have You Been,Where Have You Been,-,89,1,,,,
90,-,James Virgodo & Tevin Cambell,Can We Talk,-,70,1,,,,
91,down,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],82,82,2,,,,
92,-,Trippie Redd,Danny Phantom (feat. XXXTENTACION),-,92,1,,,,
93,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,58,5,,,,
94,down,Still Fresh & Minissia,Jalouse (feat. Still Fresh),87,78,2,,,,
95,down,Doja Cat & The Weeknd,You Right,83,63,5,,,,
96,up,Lukas Graham,7 Years,97,65,4,,,,
97,-,Wale,The Matrimony (feat. Usher),-,81,6,,,,
98,down,Dlala Thukzin,Phuze (feat. Zaba),77,30,6,,,,
99,down,BTS,Butter,96,1,14,,,,
