Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,11,,,,
2,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",2,1,7,,,,
3,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,3,3,,,,
4,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),3,2,15,,,,
5,-,"Sam Deep, Eemoh & Da Muziqal Chef",iMpumelelo (feat. Da Muziqal Chef) [Mixed],-,5,1,,,,
6,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),4,1,33,,,,
7,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,6,1,19,,,,
8,down,Libianca,People,7,3,21,,,,
9,down,Dave & Central Cee,Sprinter,8,8,9,,,,
10,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],11,8,7,,,,
11,-,Offset & Cardi B,JEALOUSY,-,11,1,,,,
12,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,12,2,,,,
13,up,Lil Durk,All My Life (feat. J. Cole),13,2,12,,,,
14,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",15,5,21,,,,
15,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),14,6,17,,,,
16,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",10,1,7,,,,
17,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],12,8,24,,,,
18,up,Big Nuz,Ngeke (feat. Dj Yamza),18,1,37,,,,
19,down,NEFFEX,Hey Yea,16,6,19,,,,
20,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),9,9,3,,,,
21,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),26,13,22,,,,
22,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),20,20,25,,,,
23,-,Nasty C,Crazy Crazy,-,23,1,,,,
24,down,Jamie Fine,If Anything's Left,19,19,19,,,,
25,down,Busta 929,Uyavala (feat. Pcee),23,22,6,,,,
26,down,Young Stunna,Sete,24,2,31,,,,
27,-,Travis Scott,MELTDOWN,-,27,1,,,,
28,-,Sky Ferreira,24 Hours,-,28,1,,,,
29,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),22,5,42,,,,
30,down,Aymos & Ami Faku,Fatela,27,2,36,,,,
31,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",25,21,11,,,,
32,down,Toosii & Khalid,Favorite Song (Remix),29,13,11,,,,
33,-,MFÖ,Deli Deli,-,33,1,,,,
34,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",31,24,19,,,,
35,down,Gunna,fukumean,28,28,5,,,,
36,-,Travis Scott,FE!N,-,36,1,,,,
37,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),33,14,34,,,,
38,-,Travis Scott,GOD'S COUNTRY,-,38,1,,,,
39,-,Spyro,Who is your Guy (Mixed),-,36,3,,,,
40,-,Lady Diana T,The End,-,40,1,,,,
41,-,Dammy Krane,Thank God,-,41,1,,,,
42,down,ChubbyCheeks,Kuyabongwa,35,35,12,,,,
43,-,Travis Scott,HYAENA,-,43,1,,,,
44,-,"Harrycane, Master KG & Dj LaTimmy",Dubula,-,2,1,,,,
45,down,Miley Cyrus,Flowers,39,1,9,,,,
46,down,Casswell P & Master KG,Mangihlale (feat. Lwami),36,11,12,,,,
47,-,Madlala,uHerodi,-,41,1,,,,
48,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),50,23,2,,,,
49,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),80,40,4,,,,
50,down,Appel,Foute,37,36,11,,,,
51,-,Mahiana Roszallo,Maluma,-,51,1,,,,
52,down,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),47,47,7,,,,
53,down,King Monada,AYE KUWA (feat. CK the Dj),46,4,35,,,,
54,down,Chriszter,Davido Unavailable,40,31,13,,,,
55,down,King Monada,LEMENEMENE,49,17,18,,,,
56,down,Major Keys,Forever Yena 2.0,43,14,10,,,,
57,-,Travis,My Eyes,-,57,1,,,,
58,-,Duncan,iWeekend Inkulu (feat. Okmalumkoolkat),-,58,1,,,,
59,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,65,36,10,,,,
60,down,Miguel,Adorn,48,47,17,,,,
61,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],44,21,11,,,,
62,up,KaMza SA & Sgiva record,Tiyane,64,62,5,,,,
63,down,Dermot Kennedy,Kiss Me,52,49,20,,,,
64,down,Nasty C,No More,51,17,5,,,,
65,down,Eloff,Koue Kole,42,39,12,,,,
66,-,SZA,Snooze,-,38,19,,,,
67,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),61,38,11,,,,
68,down,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,55,18,9,,,,
69,-,Izat Ibrahim,Suka Duka Raya,-,26,7,,,,
70,-,Madison Ryann Ward,Mirror,-,54,25,,,,
71,-,Jay,Stoutgat,-,56,4,,,,
72,down,Kharishma,Matome (feat. Ba Bethe Gaoshazen),62,44,11,,,,
73,down,Agu,Enjoy,66,66,2,,,,
74,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,2,31,,,,
75,down,Victony & Tempo,Soweto (Mixed),57,37,16,,,,
76,-,Travis Scott,I KNOW ?,-,76,1,,,,
77,down,Drake & Central Cee,On The Radar Freestyle,21,21,2,,,,
78,-,Musical Jazz & Soul Revolver,Gojasi (feat. Kgocee & Tumelo_za),-,10,1,,,,
79,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,41,41,2,,,,
80,down,Unknown,What Was I Made For?,70,58,3,,,,
81,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),59,35,5,,,,
82,-,British Methodist Youth Choir,"Yes, God Is Good",-,13,1,,,,
83,down,Ricus Nel,Khaki,56,56,5,,,,
84,-,Travis Scott,MODERN JAM,-,84,1,,,,
85,-,New Edition,Can You Stand the Rain,-,61,10,,,,
86,-,Travis Scott,SIRENS,-,86,1,,,,
87,up,NYCYPCD,Nothing Compares to You,93,87,2,,,,
88,-,AtticOmatic,Jericho,-,88,1,,,,
89,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",68,68,2,,,,
90,down,Kharishma,Sekoloto,67,55,8,,,,
91,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),63,18,8,,,,
92,-,Mary J. Blige,Be Without You,-,71,5,,,,
93,-,Travis Scott,DELRESTO (ECHOES),-,93,1,,,,
94,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",72,9,18,,,,
95,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,62,4,,,,
96,-,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,-,3,9,,,,
97,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",75,61,3,,,,
98,-,Travis Scott,TOPIA TWINS,-,98,1,,,,
99,-,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",-,2,25,,,,
100,down,Jung Kook & Latto,Seven (Instrumental),53,15,3,,,,
