Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,2,,,,
2,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),13,1,2,,,,
3,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),4,1,7,,,,
4,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",3,1,5,,,,
5,down,Makhadzi,Murahu (feat. Mr Brown),2,2,9,,,,
6,up,Soa mattrix & Soulful G,uThando (feat. Shaun 101),6,3,6,,,,
7,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",8,2,16,,,,
8,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),10,3,10,,,,
9,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),9,1,16,,,,
10,up,Kelly Khumalo,Empini (Edit),12,6,6,,,,
11,up,Future,Life Is Good (feat. Drake),11,1,46,86,2020-01-12,6,2020-01-19
12,-,Khuzani,Ijele (feat. Luve Dubazane),-,4,1,,,,
13,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,13,2,,,,
14,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),24,8,7,,,,
15,down,Megan Thee Stallion,TRACK 13,14,14,2,,,,
16,-,Daliwonga,Tester (feat. King Monada),-,15,1,,,,
17,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],18,14,10,,,,
18,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),23,14,2,,,,
19,down,Cardi B,WAP (feat. Megan Thee Stallion),17,1,17,80,2020-08-09,1,2020-08-16
20,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),21,9,15,,,,
21,up,Lil Nas X,HOLIDAY,25,21,3,68,2020-11-22,35,2020-12-06
22,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],20,7,8,28,2020-10-11,28,2020-10-11
23,down,Ariana Grande,positions,19,5,6,77,2020-10-25,1,2020-11-01
24,up,Mduduzi,Isiginci (feat. Big Zulu),38,13,17,,,,
25,up,Mr JazziQ,uLazi (feat. Zuma),35,12,3,,,,
26,up,Heavy-K,Uyeke (feat. Natalia Mabaso),29,18,15,,,,
27,down,Shawn Mendes,Monster,5,5,2,92,2020-11-22,4,2020-11-29
28,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",32,13,6,,,,
29,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),34,10,4,,,,
30,up,Azana,Your Love,30,20,14,,,,
31,down,Bucy Radebe,Uzugcin'impilo Yam',28,9,34,,,,
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,9,16,95,2020-08-30,95,2020-08-30
33,-,Alfa Kat,Phone Yam (feat. Banaba'des),-,17,1,,,,
34,down,DJ Zinhle,Indlovu (feat. Loyiso),22,10,4,,,,
35,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),49,16,16,,,,
36,down,Billie Eilish,Therefore I Am,15,8,3,97,2020-11-15,4,2020-11-22
37,up,Focalistic,Ke Star (feat. Vigro Deep),40,7,28,,,,
38,-,Vusi Nkosi,Kuhle (feat. Nathi Sithole),-,38,1,,,,
39,down,Pop Smoke,Dior,37,22,41,100,2020-02-23,46,2020-07-12
40,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),27,2,26,,,,
41,down,Ariana Grande,34+35,16,5,4,64,2020-11-01,7,2020-12-13
42,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",42,27,7,,,,
43,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],41,8,15,,,,
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,1,16,78,2020-08-16,3,2020-08-23
45,down,24kGoldn,Mood (feat. iann dior),33,26,14,33,2020-08-23,1,2020-10-11
46,-,BTS,Dynamite,-,5,14,96,2020-08-23,2,2020-08-30
47,up,Leon Lee,Mang'dakiwe (feat. Dj Obza),58,47,2,,,,
48,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),43,10,11,,,,
49,down,Mafikizolo,Ngeke Balunge,48,9,45,,,,
50,-,Diamond Platnumz,Waah! (feat. Koffi Olomide),-,50,1,,,,
51,down,Nomcebo Zikode,Njabulo,47,15,15,,,,
52,down,Justin Bieber,Holy (feat. Chance the Rapper),44,3,11,83,2020-09-20,4,2020-09-27
53,-,Coolkiid the vocalist,Inhliziyo,-,53,1,,,,
54,down,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),53,6,7,,,,
55,up,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),82,41,5,,,,
56,down,Tate McRae,you broke me first,51,36,19,81,2020-08-23,15,2020-11-15
57,down,DJ Khaled,POPSTAR (feat. Drake),56,6,15,94,2020-07-19,8,2020-09-20
58,-,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",-,58,1,,,,
59,down,Demi Lee Moore,Maak My Jou Tequila,52,16,5,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,51,13,61,2020-08-23,8,2020-10-04
61,-,Bernice West,Kom Binne,-,61,1,,,,
62,up,Mr JazziQ & Busta 929,"Monate (feat. FakeLove, Focalistic & Masterpiece)",74,62,5,,,,
63,-,Jah Prayzah,Mwana WaMambo,-,56,2,,,,
64,up,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",66,56,5,,,,
65,down,Jason Derulo,Take You Dancing,62,20,19,71,2020-08-23,16,2021-01-17
66,-,Khuzani,Ispoki Esingafi,-,66,1,,,,
67,-,Maseven,Emcimbini (Happy Hour),-,32,12,,,,
68,down,Mi Casa,Mamela,63,20,4,,,,
69,up,Musa Keys,Samarian Boy,83,43,2,,,,
70,-,Mariah Carey,All I Want For Christmas Is You,-,6,6,79,2019-11-17,1,2020-12-13
71,down,Justin Timberlake,Mirrors,64,61,17,,,,
72,down,BTS,Life Goes On,7,7,2,3,2020-11-29,3,2020-11-29
73,down,Busiswa,SBWL (feat. Kamo Mphela),69,9,13,,,,
74,down,Olakira,In My Maserati,65,65,8,,,,
75,up,Wizkid,Essence,77,30,3,,,,
76,down,Vhudie,My Yoki Yoki,57,14,12,,,,
77,-,Aubrey Qwana,Molo,-,8,22,,,,
78,up,Tiësto,The Business,78,28,4,52,2021-01-03,18,2021-04-04
79,down,Justin Bieber & benny blanco,Lonely,61,13,7,6,2020-10-25,6,2020-10-25
80,down,Joel Corry,Head & Heart (feat. MNEK),70,56,13,99,2020-07-26,16,2020-09-20
81,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),75,30,15,,,,
82,up,CJ,Whoopty,97,21,2,51,2020-11-22,8,2021-01-24
83,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,7,21,,,,
84,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],89,70,2,,,,
85,down,Daliwonga,Chameleon (feat. Kabza De Small & DJ Maphorisa),68,68,2,,,,
86,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",72,58,9,,,,
87,down,"Gerhard Steyn, Ruhan Du Toit, Demi Lee Moore, Steve Hofmeyr, Corlea, Lianie May, Riaan Benadé, Monique Steyn, Dewald Wasserfall, Jay, Chris Else, Tasha, Touch of Class, Ivan Roux, Charlize Berg & Liezel Pieters",Ons Sal Self,76,9,8,,,,
88,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,57,1,99,2021-01-31,73,2021-03-07
89,down,DJ Hlo,Festive (feat. KayGee DaKing & Bizizi),85,67,3,,,,
90,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,81,61,6,,,,
91,down,Little Mix,Sweet Melody,88,28,6,,,,
92,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),94,84,6,,,,
93,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),71,22,8,,,,
94,down,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),67,52,7,,,,
95,down,Nomcebo Zikode,Indlela,86,46,15,,,,
96,-,Demi Lee Moore,Neon Moon,-,45,23,,,,
97,-,Blaine Stranger,Sass,-,97,1,,,,
98,down,Wes Brown,Ain't Gotta Go Home,55,55,2,,,,
99,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),84,14,19,,,,
100,-,Sho Madjozi,Shahumba (feat. Thomas Chauke),-,19,1,,,,
