Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small) [Radio Edit]",-,1,0,,,,
2,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,2,0,,,,
3,-,Makhadzi,Matorokisi,-,1,0,,,,
4,-,Biggy,Dames,-,4,0,,,,
5,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,4,0,,,,
6,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,6,0,7,2019-10-06,7,2019-10-06
7,-,TNS,Umona (feat. Mpumi),-,2,0,,,,
8,-,Shawn Mendes & Camila Cabello,Señorita,-,7,0,1,2019-10-06,1,2019-10-06
9,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,8,0,,,,
10,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,10,0,,,,
11,-,Sun-El Musician & Ami Faku,Into Ingawe,-,11,0,,,,
12,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,0,13,2019-10-06,13,2019-10-06
13,-,Chris Brown,No Guidance (feat. Drake),-,13,0,34,2019-10-06,34,2019-10-06
14,-,Ricus Nel,Boerepompie (feat. Snotkop),-,10,0,,,,
15,-,Lil Nas X,Panini,-,15,0,12,2019-10-06,12,2019-10-06
16,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
17,-,Nasty C,God Flow (feat. crownedYung),-,17,0,,,,
18,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,18,0,,,,
19,-,Sam Smith,I Dream Awake,-,17,0,,,,
20,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,0,,,,
21,-,Lewis Swift,Wait for You,-,18,0,85,2019-10-06,68,2019-10-13
22,-,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",-,22,0,,,,
23,-,Ed Sheeran & Justin Bieber,I Don't Care,-,23,0,31,2019-10-06,23,2019-11-17
24,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,24,0,,,,
25,-,TRESOR,Sondela (feat. Msaki),-,25,0,,,,
26,-,Billie Eilish,bad guy,-,26,0,5,2019-10-06,5,2019-10-06
27,-,Chris Brown,Heat (feat. Gunna),-,27,0,,,,
28,-,Simmy,Ngiyesaba,-,28,0,,,,
29,-,Big Sean & Hit-Boy,Bezerk (feat. A$AP Ferg),-,29,0,,,,
30,-,Post Malone,Circles,-,24,0,2,2019-10-06,2,2019-10-06
31,-,Bok van Blerk,Ons Kyk Na Ons Mense,-,27,0,,,,
32,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,32,0,,,,
33,-,Nasty C,SMA (feat. Rowlene),-,33,0,,,,
34,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,34,0,19,2019-10-06,19,2019-10-06
35,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,20,0,,,,
36,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,36,0,,,,
37,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,36,0,,,,
38,-,Riana Nel,Moenie (feat. Ruhan Du Toit),-,38,0,,,,
39,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,39,0,29,2019-10-06,29,2019-10-06
40,-,Halsey,Without Me,-,40,0,33,2019-10-06,29,2019-10-27
41,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,25,0,,,,
42,-,Sam Smith & Normani,Dancing with a Stranger,-,30,0,51,2019-10-06,51,2019-10-06
43,-,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",-,35,0,,,,
44,-,Ntando,Nono,-,40,0,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,39,0,26,2019-10-06,26,2019-10-06
46,-,Post Malone,Goodbyes (feat. Young Thug),-,46,0,10,2019-10-06,10,2019-10-06
47,-,Early B,Potte (feat. Jack Parow & Justin Vega),-,47,0,,,,
48,-,SbuNoah,Ewe Getsemane (Live),-,48,0,,,,
49,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,1,0,,,,
50,-,Elandré,Vuur Op Die Water,-,8,0,,,,
51,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,39,0,,,,
52,-,OneRepublic,Wanted,-,47,0,,,,
53,-,Kygo & Whitney Houston,Higher Love,-,53,0,22,2019-10-06,20,2019-10-13
54,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,34,0,,,,
55,-,Camila Cabello,Liar,-,37,0,23,2019-10-06,14,2019-10-27
56,-,P!nk,Hurts 2B Human (feat. Khalid),-,56,0,,,,
57,-,Davido & Chris Brown,Blow My Mind,-,53,0,,,,
58,-,De Mthuda & Njelic,Shesha,-,58,0,,,,
59,-,Christia Visser,17 Shots,-,26,0,,,,
60,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,60,0,,,,
61,-,Ami Faku,Ubuhle Bakho,-,61,0,,,,
62,-,L,L,-,58,0,,,,
63,-,Lizzo,Truth Hurts,-,63,0,15,2019-10-06,15,2019-10-06
64,-,beatsbyhand,Good Looking (feat. Biggy),-,64,0,,,,
65,-,Makhadzi,Tshikwama,-,31,0,,,,
66,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,66,0,,,,
67,-,Drake,Money In The Grave (feat. Rick Ross),-,65,0,45,2019-10-06,45,2019-10-06
68,-,William McDowell,"Still Moving (Live From Chattanooga, TN)",-,68,0,,,,
69,-,Samthing Soweto,Isphithiphithi,-,4,0,,,,
70,-,Taylor Swift,You Need To Calm Down,-,70,0,44,2019-10-06,44,2019-10-06
71,-,Sithelo,Forever (feat. Skyewanda),-,51,0,,,,
72,-,Mpumi,Mfokalanga (feat. Professor),-,59,0,,,,
73,-,Elandré,Tussen Die Lakens,-,61,0,,,,
74,-,The Panhandlers,Do You Feel It Too,-,74,0,,,,
75,-,Nelly,Dilemma (feat. Kelly Rowland),-,62,0,,,,
76,-,Kwesta,Radio (feat. Charles Mchunu),-,76,0,,,,
77,-,Spoegwolf,Lenie Blou II,-,77,0,,,,
78,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,78,0,,,,
79,-,Burna Boy,Get Am for Waist,-,79,0,,,,
80,-,Halsey,clementine,-,80,0,,,,
81,-,Samthing Soweto,Omama Bomthandazo (feat. Makhafula Vilakazi),-,81,0,,,,
82,-,Smooth As Trillno,Need for Two,-,73,0,,,,
83,-,Samthing Soweto,Sebenzela Nina,-,83,0,,,,
84,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,66,0,,,,
85,-,Vusinator,Gigabyte (feat. Soso & Killa),-,80,0,,,,
86,-,DJ Maphorisa & DJ Ngamla No Tarenzo,Asambeni (feat. Busiswa),-,86,0,,,,
87,-,DaBaby,INTRO,-,87,0,78,2019-10-06,78,2019-10-06
88,-,Lukas Graham,Lie,-,88,0,,,,
89,-,Young M.A,No Mercy (intro),-,89,0,,,,
90,-,Heavy-K,Tsamaya (feat. Professor),-,90,0,,,,
91,-,Semito,Ungowami,-,88,0,,,,
92,-,Mthunzi & Sun-El Musician,Insimbi,-,79,0,,,,
93,-,Ariana Grande & Social House,Boyfriend,-,93,0,88,2019-10-06,88,2019-10-06
94,-,Jorja Smith,Be Honest (feat. Burna Boy),-,94,0,,,,
95,-,Post Malone,Saint-Tropez,-,95,0,56,2019-10-06,56,2019-10-06
96,-,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),-,96,0,,,,
97,-,Lil Tecca,Ransom,-,97,0,16,2019-10-06,16,2019-10-06
98,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,7,0,43,2019-10-13,39,2019-11-10
99,-,Sam Smith,I'm Not the Only One,-,88,0,,,,
100,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,89,0,,,,
