Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,8,,,,
2,-,Normani,Wild Side (feat. Cardi B),-,2,1,,,,
3,down,Makhadzi,Ghanama (feat. Prince Benza),2,1,3,,,,
4,-,Ed Sheeran,Bad Habits,-,4,1,,,,
5,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,5,1,,,,
6,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",4,1,14,,,,
7,up,Intaba Yase Dubai,S'bali,7,2,17,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,4,20,6,2021-03-14,2,2021-05-09
9,up,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],17,9,8,,,,
10,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",13,1,13,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,12,76,2021-04-25,2,2021-05-02
12,down,Shurkn Pap,John Wick,10,4,10,,,,
13,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",12,5,22,,,,
14,-,Tesher,Jalebi Baby,-,14,1,,,,
15,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),16,3,25,,,,
16,down,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),15,15,9,,,,
17,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",18,1,29,,,,
18,-,The Kid LAROI & Justin Bieber,Stay,-,15,1,,,,
19,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),20,3,20,,,,
20,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,20,2,,,,
21,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],24,12,22,,,,
22,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",11,3,19,,,,
23,down,Prince Benza,Ngwago (feat. Makhadzi),19,11,20,,,,
24,down,Blaq Diamond,SummerYoMuthi,23,1,35,,,,
25,down,Kamo Mphela,Nkulunkulu,14,3,17,,,,
26,down,BTS,Permission to Dance,3,3,2,,,,
27,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,27,1,,,,
28,-,King Monada,Ghanama S-Plus (feat. Mukosi),-,28,1,,,,
29,down,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",27,1,18,,,,
30,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,21,17,,,,
31,down,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),22,15,11,,,,
32,down,Olivia Rodrigo,good 4 u,30,7,4,,,,
33,-,Disney Kids Band,Your Welcome,-,33,3,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),32,8,15,9,2021-04-18,1,2021-05-16
35,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),36,10,40,,,,
36,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),37,3,43,,,,
37,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),38,15,18,,,,
38,up,Luca Debonaire & Martina Budde,Beggin,44,38,4,,,,
39,-,Tems,Damages,-,39,2,,,,
40,-,Post Malone,Motley Crew,-,40,1,,,,
41,down,Riaan Benade,Vat 'n Bietjie,35,35,25,,,,
42,up,Forever Young,Forever Young,42,20,15,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),40,1,17,3,2021-04-04,3,2021-04-04
44,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),47,3,26,,,,
45,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,45,1,,,,
46,down,Tee Jay & Rascoe Kaos,"Samsokolo (feat. Mr JazziQ, Sir Trill, ThackzinDJ & Boohle) [Radio Edit]",45,30,9,,,,
47,down,Riaan Benade,Spontaan,43,27,32,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,3,18,56,2021-03-21,1,2021-03-28
49,-,Pop Smoke,Mr. Jones (feat. Future),-,49,1,,,,
50,-,Doja Cat,Need To Know,-,13,4,,,,
51,-,Dlala Thukzin,Phuze (feat. Zaba),-,30,1,,,,
52,-,Anything's Possible,Ooh That Funky Bass,-,23,1,,,,
53,down,BIA,WHOLE LOTTA MONEY,21,21,2,,,,
54,-,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],-,54,1,,,,
55,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),50,21,14,,,,
56,down,Doja Cat,Ain't Shit,55,48,4,,,,
57,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),51,36,12,,,,
58,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,58,1,,,,
59,up,Måneskin,I WANNA BE YOUR SLAVE,65,59,5,,,,
60,down,BTS,Butter,34,1,9,,,,
61,-,Broke in Summer,Mid Summer,-,57,1,,,,
62,-,Fantasia,When I See U,-,33,22,,,,
63,-,Doja Cat & The Weeknd,You Right,-,63,1,,,,
64,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),33,7,2,,,,
65,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",61,61,4,,,,
66,-,Jah Prayzah,Ndichiyamwa,-,66,1,,,,
67,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),56,20,13,,,,
68,down,Makhadzi,Red Card,53,9,14,,,,
69,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,61,22,,,,
70,-,Appel,Dina,-,59,3,,,,
71,down,Megan Thee Stallion,Thot Shit,64,42,6,,,,
72,-,Steve Hofmeyr & Touch of Class,'n Pa Se Hart,-,72,1,,,,
73,down,Mario,Let Me Love You,72,52,13,,,,
74,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,74,1,,,,
75,down,Felo Le Tee,"Ngwana Mani (feat. Madumane, Mpura, Kabza De Small & Visca)",66,47,8,,,,
76,down,Major League Djz & Abidoza,Careless Whisper (feat. Jay Sax),59,44,7,,,,
77,down,Zain SA,Ina Iyeza,76,65,9,,,,
78,down,Jah Prayzah,Nyeredzi,54,54,2,,,,
79,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],-,27,2,,,,
80,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",58,21,11,84,2021-05-09,17,2021-05-16
81,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,81,1,,,,
82,down,Travis Scott & HVME,Goosebumps (Remix),68,63,11,82,2021-02-14,44,2021-04-11
83,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),94,29,5,,,,
84,down,Miguel,Sure Thing,77,22,7,,,,
85,down,AfroToniQ,Ngyazthandela (feat. Gugu & Djemba),69,52,2,,,,
86,-,Musa Keys,Samarian Boy,-,43,22,,,,
87,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),88,76,7,,,,
88,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,70,57,13,89,2021-04-04,78,2021-04-11
89,down,Blxckie & Nasty C,Ye X 4,60,20,10,,,,
90,down,Intimate Worshippers,Nkosi Ndithembe Wena,74,57,9,,,,
91,-,Bils,Pay Your Bils,-,91,1,,,,
92,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,79,8,,,,
93,down,Burna Boy,Bank On It,79,59,14,,,,
94,down,Bella Poarch,Build a Bitch,71,6,10,,,,
95,down,Bethel Music,Raise a Hallelujah,62,62,5,,,,
96,down,DaBaby,Ball If I Want To,73,22,4,,,,
