Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,1,1,7,,,,
2,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,21,,,,
3,up,Libianca,People,4,3,11,,,,
4,-,Smiso Khumalo,Hamba Juba,-,4,7,,,,
5,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",7,5,9,,,,
6,up,Homiyoo,Rush Ayra Starr,8,6,3,,,,
7,down,Aymos & Ami Faku,Fatela,5,2,24,,,,
8,down,Big Nuz,Ngeke (feat. Dj Yamza),6,1,25,,,,
9,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),10,5,9,,,,
10,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],16,8,12,,,,
11,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",12,9,6,,,,
12,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",11,4,12,,,,
13,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),14,13,10,,,,
14,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),9,5,30,,,,
15,up,Loatinover Pounds,Sosh Plata,19,11,8,,,,
16,down,Young Stunna,Sete,15,2,19,,,,
17,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",13,6,12,,,,
18,up,Tilu,Under the Influence,26,15,9,,,,
19,down,Pongola Gospel Wagon,Ngeza Ngiyize,18,6,15,,,,
20,up,Miley Cyrus,Flowers (Mixed),24,3,12,,,,
21,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,21,5,,,,
22,up,Ice Spice,Princess Diana,23,10,3,,,,
23,-,Kanez_jr,Favorite Song,-,23,2,,,,
24,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",27,24,7,,,,
25,-,Pcee,Johny ke Johny,-,25,1,,,,
26,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),17,1,52,,,,
27,down,King Monada,LEMENEMENE,22,17,6,,,,
28,up,Jamie Fine,If Anything's Left,83,19,7,,,,
29,-,Bucy Radebe,Ngena Noah,-,29,3,,,,
30,-,Ntencane,Umathandana wokwenzani,-,30,1,,,,
31,down,NEFFEX,Hey Yea,28,6,7,,,,
32,up,Burna Boy,Last Last,35,3,44,,,,
33,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),21,14,22,,,,
34,down,AKA,Company,33,2,12,,,,
35,down,Blaq Diamond,Isoka,32,21,3,,,,
36,down,Focalistic & M.J,"Baja Ko Pele (feat. Xduppy, ShaunMusiq & Ftears)",30,30,3,,,,
37,up,Victony & Tempo,Soweto (Mixed),50,37,4,,,,
38,-,Hungaria,Randi Andi,-,38,1,,,,
39,down,King Monada,AYE KUWA (feat. CK the Dj),29,4,23,,,,
40,up,King,Maan Meri Jaan,40,33,3,,,,
41,-,Dj Coach & DJ Sgo,Buya Kimi (Intro) [feat. Jess],-,38,1,,,,
42,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),42,12,2,,,,
43,up,EMPIRE & Kizz Daniel,Cough (Odo),49,28,29,,,,
44,down,Busta 929,Tobetsa,34,2,21,,,,
45,down,Makhadzi,Milandu Bhe (feat. Penny Penny),36,6,27,,,,
46,down,Lindo Mtangayi,Usirayeli Akaqedwa,37,37,16,,,,
47,up,Lil Yachty,Strike (Holster),52,29,5,,,,
48,up,SZA,Snooze,51,38,12,,,,
49,-,Bernice West,Lyfie,-,16,28,,,,
50,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),45,9,39,,,,
51,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),38,20,13,,,,
52,up,BetejayMadeIt,Ruger (Asiwaju),53,41,8,,,,
53,up,FIFTY FIFTY,Cupid,65,52,2,,,,
54,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),58,2,3,,,,
55,up,Miguel,Adorn,56,47,5,,,,
56,up,Dermot Kennedy,Kiss Me,64,49,8,,,,
57,up,Chriszter,Davido Unavailable,70,31,5,,,,
58,down,Mellow & Sleazy & Tumelo.za,"Thesha (feat. Leemckrazy, TyroneDee & TitoM)",46,33,6,,,,
59,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,75,23,14,,,,
60,up,The Weeknd & Ariana Grande,Die For You (Remix),60,47,11,,,,
61,-,Loyiso,Dali Wami,-,61,2,,,,
62,up,"Natasha K, Airic & nolly m",Uzube Nami,71,62,2,,,,
63,down,P!nk,TRUSTFALL,61,56,15,,,,
64,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],89,64,2,,,,
65,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),57,57,6,,,,
66,up,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),69,66,8,,,,
67,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),54,35,19,,,,
68,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,47,36,2,,,,
69,up,Duncan,Tsiki Tsiki,73,12,10,,,,
70,-,Brennan Jackson,Wish You the Best,-,44,2,,,,
71,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),63,63,11,,,,
72,-,Ntencane,Unyaka Nonyaka,-,72,1,,,,
73,-,Kali,Area Codes,-,36,1,,,,
74,up,Menzi,Ngeke Ungiphathe,80,31,15,,,,
75,up,Mary J. Blige,Be Without You,77,75,7,,,,
76,down,Pablo no Minzo,Jagermeister,59,7,17,,,,
77,up,Kip Moore,She's Mine,81,61,10,,,,
78,-,David Kushner,Daylight,-,75,2,,,,
79,-,Ntencane,Eduze Komthakathi,-,79,1,,,,
80,-,Maret Alihanova & Beslan Saltymuradov,Hear Heart,-,67,19,,,,
81,up,Lukas Graham,7 Years,85,65,15,,,,
82,-,JGxredletter,Mirror on the Wall,-,82,4,,,,
83,-,Ntencane,I-Cv yomntanami,-,83,1,,,,
84,down,Daydream,Dah Party Yah,67,21,16,,,,
85,-,Tom Odell,Another Love,-,77,15,,,,
86,-,ChubbyCheeks,Kuyabongwa,-,35,1,,,,
87,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,62,1,,,,
88,-,Flow Rope,Alone Lone,-,88,1,,,,
89,up,Rihanna,Take a Bow (Main),99,83,3,,,,
90,up,Drake,Search & Rescue,97,25,5,,,,
91,-,ジェニファー・ハドソン,If This Isn't Love,-,75,3,,,,
92,down,Luther Vandross,Dance With My Father (Radio Version),74,54,6,,,,
93,-,Toss & Tyler ICU,Bayeke (feat. Nandipha808 & Ceekay RSA),-,31,1,,,,
94,down,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),86,61,17,,,,
95,-,Bryson Tiller,Exchange,-,95,2,,,,
96,-,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,-,63,15,,,,
97,-,Chris Brown,Please Don't Judge Me,-,82,2,,,,
98,-,DJ Sliqe,"Ekhoneni (feat. Emtee, Thato Saul & Saudi)",-,57,1,,,,
99,-,Eloff,Swipe Regs,-,99,1,,,,
100,-,Q Twins,Sobonana,-,11,18,,,,
