Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,12,,,,
2,up,Big Zulu,Inhlupheko (feat. Mduduzi),25,2,2,,,,
3,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
4,down,Blaq Diamond,SummerYoMuthi,2,1,18,,,,
5,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),4,3,9,,,,
6,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),5,3,8,,,,
7,up,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),12,3,3,,,,
8,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",30,3,2,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,4,3,6,2021-03-14,2,2021-05-09
10,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),10,7,8,,,,
11,down,The Streets,Blinded By the Lights,3,3,3,51,2021-03-14,41,2021-03-21
12,-,ITzTy,Heartbreak Anniversary,-,12,1,52,2021-03-28,29,2021-04-18
13,down,Cardi B,Up,8,1,7,4,2021-02-14,4,2021-02-14
14,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),9,3,26,,,,
15,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,15,1,,,,
16,down,The Weeknd,Save Your Tears,11,9,5,80,2021-02-28,59,2021-03-21
17,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",15,5,5,,,,
18,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,28,79,2020-04-19,1,2020-07-05
19,-,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",-,1,1,,,,
20,down,DJ Obza,Mang' Dakiwe (feat. Leon Lee),17,17,16,,,,
21,down,Bucy Radebe,Uzugcin'impilo Yam',14,9,50,,,,
22,up,Cardi B,WAP (feat. Megan Thee Stallion),28,1,33,80,2020-08-09,1,2020-08-16
23,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",21,2,32,,,,
24,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),16,1,23,,,,
25,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),18,18,9,,,,
26,down,Makhadzi,Murahu (feat. Mr Brown),24,2,25,,,,
27,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),20,1,18,,,,
28,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",22,22,15,,,,
29,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),31,10,20,,,,
30,down,Focalistic & Davido,Ke Star (Remix),13,5,4,,,,
31,down,Olivia Rodrigo,drivers license,26,1,11,1,2021-01-17,1,2021-01-17
32,down,Mr JazziQ,uLazi (feat. Zuma),29,12,19,,,,
33,down,Kelly Khumalo,Empini (Edit),27,6,22,,,,
34,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",33,33,7,,,,
35,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],48,12,5,,,,
36,-,Addison Rae,Obsessed,-,36,1,,,,
37,up,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),47,29,5,,,,
38,down,Riaan Benade,Spontaan,36,27,15,,,,
39,down,Lil Tjay & 6LACK,Calling My Phone,32,16,6,70,2021-02-14,5,2021-02-21
40,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,40,1,76,2021-03-28,59,2021-04-11
41,up,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",43,36,13,,,,
42,down,Drake,What’s Next,23,4,3,68,2021-03-07,4,2021-03-14
43,down,FATMAN,Vuil Coke,37,28,15,,,,
44,down,Tyla,Getting Late (feat. Kooldrink),38,14,8,,,,
45,up,Saweetie,Best Friend (feat. Doja Cat),50,6,10,35,2021-01-17,35,2021-01-17
46,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),39,7,6,,,,
47,-,Thobekile,Basuka Bayezweni,-,47,1,,,,
48,up,Pink Sweat$,At My Worst (feat. Kehlani),72,22,2,,,,
49,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),35,8,23,,,,
50,down,Tiësto,The Business,44,28,20,52,2021-01-03,18,2021-04-04
51,down,Boohle & Josiah De Disciple,Mama,42,41,14,,,,
52,up,Busta 929,Paradise (feat. Miano & 20ty Soundz),63,52,3,,,,
53,up,Gyakie,Forever,89,53,4,,,,
54,down,Musa Keys,Samarian Boy,52,43,18,,,,
55,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,55,1,,,,
56,up,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",56,38,9,,,,
57,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",54,30,5,,,,
58,up,Jowo Davido,Jowo,58,31,9,,,,
59,up,Justin Bieber,Anyone,75,7,12,5,2021-01-10,5,2021-01-10
60,up,Prince Benza,Ngwago (feat. Makhadzi),60,11,3,,,,
61,up,Wizkid,Essence,62,30,19,,,,
62,up,Justin Bieber,Hold On,79,19,3,11,2021-03-14,7,2021-03-28
63,up,Busta 929,Ekseni (feat. Boohle & Zuma),78,44,2,,,,
64,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,57,57,2,89,2021-04-04,78,2021-04-11
65,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,22,83,2020-09-20,4,2020-09-27
66,-,Billie Eilish,everything i wanted,-,10,27,53,2019-11-17,3,2019-11-24
67,down,Yung Bleu,You're Mines Still,61,52,12,,,,
68,up,Mduduzi,Putsununu (feat. Qwabe Twins),96,65,2,,,,
69,up,Giveon,LIKE I WANT YOU,69,69,13,,,,
70,-,Ariana Grande,34+35,-,70,1,,,,
71,up,Riaan Benade,Vat 'n Bietjie,85,35,14,,,,
72,down,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],71,23,7,,,,
73,up,Alley Boy,All For You,76,60,6,,,,
74,-,Megan Thee Stallion,Cry Baby (feat. DaBaby),-,74,1,,,,
75,up,Makhadzi,Sugar Sugar (feat. Mampintsha),88,19,8,,,,
76,up,Travis Scott & HVME,Goosebumps (Remix),80,63,3,82,2021-02-14,44,2021-04-11
77,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,77,1,,,,
78,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],55,55,2,98,2021-02-28,53,2021-03-21
79,up,Fantasia,When I See U,84,33,8,,,,
80,-,Kima Monada,Dzena Mo,-,77,1,,,,
81,up,Megan Thee Stallion,TRACK 13,86,14,18,,,,
82,up,The Kid LAROI,WITHOUT YOU,83,75,5,,,,
83,-,Dua Lipa,Levitating (feat. DaBaby),-,39,5,93,2020-10-25,3,2021-05-16
84,-,Emtee,Laqhasha (feat. Lolli Native & Flash Ikumkani),-,84,1,,,,
85,down,CJ,Whoopty,82,21,18,51,2020-11-22,8,2021-01-24
86,-,Justin Bieber,Loved By You (feat. Burna Boy),-,86,1,71,2021-03-28,71,2021-03-28
87,up,Duncan Laurence,Arcade (feat. FLETCHER),93,65,4,100,2021-03-21,64,2021-04-25
88,down,Sho Madjozi,Shahumba (feat. Thomas Chauke),19,19,3,,,,
89,up,DJ Zinhle,Indlovu (feat. Loyiso),92,10,20,,,,
90,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,9,21,,,,
91,up,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),97,68,14,,,,
92,-,Burna Boy,Ye,-,70,4,,,,
93,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,16,24,,,,
94,-,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",-,27,19,,,,
95,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,58,9,,,,
