Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),5,1,6,,,,
2,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],1,1,4,,,,
4,up,Maroon 5,Memories,4,4,6,36,2019-10-06,2,2019-11-17
5,up,TNS,Umona (feat. Mpumi),6,2,6,,,,
6,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",3,3,5,,,,
7,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),7,7,3,,,,
8,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",11,4,6,,,,
9,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),18,7,6,,,,
10,down,Blaq Diamond,Ibhanoyi,9,4,5,,,,
11,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),8,2,6,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,6,6,7,2019-10-06,7,2019-10-06
13,down,Makhadzi,Matorokisi,10,1,6,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,13,7,6,1,2019-10-06,1,2019-10-06
15,up,DJ Tira,Thank You Mr DJ (feat. Joocy),60,1,6,,,,
16,up,Keezy,Bop (Remix),17,14,4,91,2019-11-24,61,2019-12-15
17,up,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],44,17,2,,,,
18,down,Ricus Nel,Boerepompie (feat. Snotkop),16,10,6,,,,
19,down,Snotkop,Pens En Pootjies,14,5,3,,,,
20,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),15,4,6,,,,
21,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",28,5,2,,,,
22,down,Lewis Swift,Wait for You,20,18,6,85,2019-10-06,68,2019-10-13
23,up,Billie Eilish,everything i wanted,25,10,4,53,2019-11-17,3,2019-11-24
24,down,JAN JAN JAN,Wys jou Vleis,19,12,6,,,,
25,up,Samthing Soweto,"Lotto (feat. Mlindo The Vocalist, DJ Maphorisa & Kabza De Small)",84,22,6,,,,
26,down,Biggy,Dames,21,4,6,,,,
27,down,Selena Gomez,Lose You to Love Me,22,1,6,53,2019-10-27,2,2019-11-03
28,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,28,1,,,,
29,up,Sam Smith,I Dream Awake,29,17,6,,,,
30,down,Appel,Nonna,27,12,6,,,,
31,down,Sun-El Musician & Ami Faku,Into Ingawe,26,11,6,,,,
32,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,32,1,83,2019-12-15,83,2019-12-15
33,up,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),49,16,4,,,,
34,-,Juice WRLD,Lucid Dreams,-,34,1,7,2019-12-15,7,2019-12-15
35,down,Chris Brown,No Guidance (feat. Drake),30,13,6,34,2019-10-06,34,2019-10-06
36,-,Dj Sunco & Queen Jenny,Koko Mmatswale,-,31,1,,,,
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,37,3,99,2020-01-12,49,2020-06-21
38,down,Ed Sheeran & Justin Bieber,I Don't Care,37,23,6,31,2019-10-06,23,2019-11-17
39,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),33,8,6,,,,
40,down,Dua Lipa,Don't Start Now,32,14,6,19,2019-11-03,3,2020-01-05
41,-,Nick Cannon,"The Invitation (feat. Suge Knight, Hitman Holla, Charlie Clips & Prince Eazy)",-,41,1,,,,
42,down,Ed Sheeran,Beautiful People (feat. Khalid),36,12,6,13,2019-10-06,13,2019-10-06
43,down,Post Malone,Circles,40,24,6,2,2019-10-06,2,2019-10-06
44,up,Sam Smith & Normani,Dancing with a Stranger,45,30,6,51,2019-10-06,51,2019-10-06
45,down,Steve Hofmeyr & Demi Lee Moore,Amanda,39,25,6,,,,
46,down,The Weeknd,Heartless,23,23,2,22,2019-12-01,5,2019-12-08
47,up,Spirit Of Praise Choir,Jeso Rato La Hau,96,47,2,,,,
48,up,Makhadzi,Tshikwama,51,31,6,,,,
49,up,Christia Visser,17 Shots,50,26,6,,,,
50,-,Roxette,It Must Have Been Love,-,50,1,,,,
51,down,Samthing Soweto,"AmaDM (feat. DJ Maphorisa, Kabza De Small & Mfr Souls)",35,35,6,,,,
52,down,Lil Nas X,Panini,38,15,6,12,2019-10-06,12,2019-10-06
53,-,Unknown,The Beginning of All,-,50,1,66,2019-12-08,45,2019-12-15
54,-,Rickjoeallan,Trooper World,-,54,1,,,,
55,-,Ivan Roux,Doenit Als Vir Liefde,-,40,1,,,,
56,up,Arizona Zervas,ROXANNE,57,30,3,14,2019-11-24,4,2019-12-22
57,up,Mariah Carey,All I Want For Christmas Is You,71,6,2,79,2019-11-17,1,2020-12-13
58,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),59,7,6,43,2019-10-13,39,2019-11-10
59,down,Selena Gomez,Look At Her Now,55,6,6,18,2019-10-27,8,2019-11-03
60,up,Master KG,Jesu Wa Makatsa (feat. Zanda Zakuza Florah Ritshuri),61,50,2,,,,
61,down,Jhené Aiko,None of Your Concern (feat. Big Sean),47,17,4,81,2019-11-24,81,2019-11-24
62,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),31,31,2,,,,
63,up,Elandré,Woorde Uit Jou Mond,67,53,6,,,,
64,up,Die Antwoord,Baita Jou Sabela (feat. Slagysta),94,64,2,,,,
65,up,Chris Brown,Heat (feat. Gunna),66,27,6,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,58,3,6,35,2019-10-06,2,2019-10-13
67,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",72,12,2,,,,
68,-,Halsey,Finally // beautiful stranger,-,68,1,,,,
69,-,King Mane,Lil Baby Woah,-,69,1,,,,
70,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),54,2,3,,,,
71,down,Ntando,Nono,63,40,6,,,,
72,down,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,68,24,6,,,,
73,down,Ricus Nel,I Recall a Gypsy Woman,65,35,6,,,,
74,-,"群星, Felicia Sanders & 伯希信心樂團",The Song from (Where Is Your Heart),-,74,1,,,,
75,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),56,23,2,,,,
76,-,Sarah Jeffery & Jadah Marie,Audrey's Christmas Rewind,-,76,1,,,,
77,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,83,20,6,,,,
78,-,Ellie Goulding & Juice WRLD,Hate Me,-,76,5,69,2019-10-27,47,2019-12-15
79,down,Trevor Daniel,Falling,69,32,3,61,2019-11-24,14,2020-01-05
80,up,Sithelo,Forever (feat. Skyewanda),80,51,3,,,,
81,down,Christia Visser,Die Deur,74,56,6,,,,
82,down,Elandré,Tussen Die Lakens,77,61,6,,,,
83,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,83,1,,,,
84,-,Taylor Swift,Christmas Tree Farm,-,84,1,28,2019-12-08,28,2019-12-08
85,-,Khuzani,Isilingo,-,85,1,,,,
86,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,86,1,,,,
87,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),43,43,2,,,,
88,down,Demi Lee Moore,Because It's Love,62,37,3,,,,
89,down,Kygo & Whitney Houston,Higher Love,73,53,6,22,2019-10-06,20,2019-10-13
90,down,Prince Kaybee,Banomoya (feat. Busiswa & TNS) [Radio Edit],78,66,6,,,,
91,down,Mpumi,Mfokalanga (feat. Professor),75,59,6,,,,
92,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),76,46,3,,,,
93,down,Tshego,No Ties (feat. King Monada),70,18,6,,,,
94,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),48,48,2,,,,
95,down,Sarah Jeffery,Queen of Mean,79,25,6,92,2019-10-20,92,2019-10-20
96,-,Master KG,Tshinada (feat. Maxy & Makhadzi),-,96,1,,,,
97,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,32,1,77,2020-01-19,77,2020-01-19
98,down,Ayewaken,Blinding Lights,34,5,2,82,2020-01-26,44,2020-04-19
