Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,17,,,,
2,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",2,2,9,,,,
3,up,Busta 929,Tobetsa,4,2,5,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],6,2,3,,,,
5,down,Deep London & Boohle,Hamba Wena,3,2,17,,,,
6,up,Makhadzi,Milandu Bhe (feat. Penny Penny),30,6,6,,,,
7,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),7,5,9,,,,
8,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),19,8,11,,,,
9,down,Chris Brown,Under the Influence,5,2,18,,,,
10,up,King Monada,AYE KUWA (feat. CK the Dj),22,4,2,,,,
11,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),9,1,31,,,,
12,down,Big Nuz,Ngeke (feat. Dj Yamza),11,1,4,,,,
13,-,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",-,13,1,,,,
14,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),10,3,32,,,,
15,down,Burna Boy,Last Last,12,3,31,,,,
16,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,13,12,5,,,,
17,up,Aymos & Ami Faku,Fatela,24,2,3,,,,
18,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),15,8,13,,,,
19,-,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),-,8,1,,,,
20,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),14,13,10,,,,
21,down,LEE CHAE YEON,HUSH RUSH,20,18,10,,,,
22,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,14,1,,,,
23,up,Meghan Trainor,Made You Look,25,20,8,,,,
24,down,Bernice West,Lyfie,17,16,8,,,,
25,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",16,8,12,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,1,7,,,,
27,-,Bobby Saint,Unholy,-,26,1,,,,
28,down,Temple Boys Cpt,Los It Daar,26,21,4,,,,
29,-,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),-,1,33,,,,
30,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),27,9,18,,,,
31,-,INTRN,Voicemail,-,7,8,,,,
32,down,Sam Deep & MaWhoo,Thokoza,23,17,17,,,,
33,down,Kizz Daniel & Tekno,Buga (Mixed),29,10,14,,,,
34,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,34,1,,,,
35,down,Makhadzi & Mr Brown,Magear,32,6,25,,,,
36,-,Kelvin Momo,N'wana Wa Mutsonga,-,36,1,,,,
37,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",8,8,3,,,,
38,up,Qadasi & Maqhinga,Thula Thula,48,10,15,,,,
39,up,Eloff,Witblits,43,26,23,,,,
40,down,Joséphine Baker,"Paris, Paris, Paris",39,6,29,,,,
41,-,Kelvin Momo & Jay Sax,Summer Rain,-,41,1,,,,
42,up,Mzweshper_sa,All In You (feat. Kemy Chienda),44,2,24,,,,
43,-,Kelvin Momo,Phumelela (feat. Babalwa M),-,43,1,,,,
44,down,Toss & Felo Le Tee,Ncebeleka,33,22,5,,,,
45,down,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",38,2,47,,,,
46,up,Xowla,Gibela (feat. DJ Tira),50,41,8,,,,
47,down,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",34,2,18,,,,
48,-,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),-,48,1,,,,
49,down,Temple Boys Cpt,General Gham,36,24,7,,,,
50,up,佐藤竹善,All I Want For Christmas Is You,56,20,3,,,,
51,down,AKA & Nasty C,Lemons (Lemonade),37,2,13,,,,
52,-,Mulla Mai,Low Flow Slow,-,52,1,,,,
53,up,Brendan Peyper,Toer Om Die Vloer,67,44,7,,,,
54,down,Aymos,Mama,53,27,10,,,,
55,up,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",62,32,6,,,,
56,down,Betusile,Ngena Noah,52,27,11,,,,
57,down,Mayhem 1685,Ngiyala,35,23,5,,,,
58,-,Utada,Hotel Lobby,-,28,5,,,,
59,down,Drake & 21 Savage,Rich Flex,40,7,6,,,,
60,down,Oxlade,KU LO SA - A COLORS SHOW,59,12,14,,,,
61,down,POWER WAVE,RUFF & TUFF,55,45,6,,,,
62,up,Lady Gaga,Bloody Mary,74,58,2,,,,
63,-,Kelvin Momo,Imikhuleko (feat. Makhanj),-,63,1,,,,
64,-,Wanitwa Mos & Master KG,Ngithwale (feat. Nobuhle),-,64,1,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,31,2,,,,
66,-,Focalistic,"Tsela Tse Nyane (feat. Mellow & Sleazy, M.J & Pabi Cooper)",-,66,1,,,,
67,down,Eminem,Mockingbird,57,49,9,,,,
68,-,SZA,Nobody Gets Me,-,68,1,,,,
69,down,Q Twins,Sobonana,46,11,4,,,,
70,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),65,45,2,,,,
71,down,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),61,6,13,,,,
72,down,Dodo Nyoka,Foto's,68,53,5,,,,
73,down,Vee Mampeezy,U Kondelela (feat. Makhadzi),69,58,4,,,,
74,down,Luxury SA,Crazy Vibez,60,11,15,,,,
75,-,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,-,63,1,,,,
76,down,IShowSpeed,World Cup,73,62,5,,,,
77,-,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),-,11,35,,,,
78,-,Kelvin Momo,Art of Love (feat. Khalil Harrison),-,78,1,,,,
79,-,Aja,Kill Bill,-,35,1,,,,
80,-,Mthandeni King Igcokama Elisha,Yinsizwa Umanqele (feat. Mphako Mkhwanazi),-,80,1,,,,
81,down,EMPIRE & Kizz Daniel,Cough (Odo),72,28,8,,,,
82,down,Ugatsheni,Yimi Umalume,54,54,3,,,,
83,-,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),-,83,1,,,,
84,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,79,63,3,,,,
85,down,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),71,8,13,,,,
86,-,Eloff,ATKV,-,80,1,,,,
87,down,Nomfundo Moh,Sibaningi (feat. Kwesta),49,27,9,,,,
88,down,Skweletu,Inja Endlini,75,73,3,,,,
89,down,Doc Link,Stop N Go,64,64,5,,,,
90,down,Khuzani,Umuntu Onengoma (feat. Luve & Sphesihle),47,47,2,,,,
91,-,Joe Liggins & His Honeydrippers,Groovy Groove,-,91,1,,,,
92,down,FATMAN,O My Vy,84,63,8,,,,
93,-,Queen Naija,Love Language,-,93,1,,,,
94,down,Khuzani,Ikhaya Lami (feat. Luve),42,42,2,,,,
95,-,Sjava,Umama,-,67,7,,,,
96,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",76,42,6,,,,
97,-,Nduduzo Makhathini,Emaphusheni,-,97,1,,,,
98,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",85,4,12,,,,
99,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",80,64,12,,,,
100,down,Jazz Spastiks,Bananas (Unzip a Banana),86,62,10,,,,
