Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,2,3,2021-04-04,3,2021-04-04
2,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,14,,,,
3,up,"DBN Gogo, Blaqnick & MasterBlaq","Khuza Gogo (feat. Mpura, AmaAvenger & M.J)",13,1,3,,,,
4,down,Kamo Mphela,Nkulunkulu,3,3,2,,,,
5,down,Musa Keys,Vula Mlomo (feat. Sir Trill & Nobantu Vilakazi),4,3,5,,,,
6,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),10,3,10,,,,
7,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),7,7,10,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,3,3,56,2021-03-21,1,2021-03-28
9,down,Intaba Yase Dubai,S'bali,6,2,2,,,,
10,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),8,3,11,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,4,5,6,2021-03-14,2,2021-05-09
12,down,Blaq Diamond,SummerYoMuthi,5,1,20,,,,
13,up,DJ Zinhle,Indlovu (feat. Loyiso),43,10,22,,,,
14,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",17,5,7,,,,
15,up,ITzTy,Heartbreak Anniversary,15,12,3,52,2021-03-28,29,2021-04-18
16,down,Big Zulu,Inhlupheko (feat. Mduduzi),9,2,4,,,,
17,down,Cardi B,Up,16,1,9,4,2021-02-14,4,2021-02-14
18,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",18,3,4,,,,
19,up,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),52,10,25,,,,
20,up,The Weeknd,Save Your Tears,20,2,9,80,2020-03-22,1,2021-03-21
21,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),14,3,28,,,,
22,down,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),21,15,3,,,,
23,down,The Streets,Blinded By the Lights,19,3,5,51,2021-03-14,41,2021-03-21
24,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],24,12,7,,,,
25,down,Gyakie,Forever (Remix) [feat. Omah Lay],23,23,2,,,,
26,-,deja vu,Déjà Vu,-,26,1,93,2021-04-11,93,2021-04-11
27,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",31,2,34,,,,
28,down,Pink Sweat$,At My Worst (feat. Kehlani),22,22,4,,,,
29,-,Makhadzi,Mjolo (feat. Mlindo the Vocalist),-,29,1,,,,
30,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),25,18,11,,,,
31,down,Makhadzi,Murahu (feat. Mr Brown),30,2,27,,,,
32,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,21,2,,,,
33,down,DJ Obza,Mang' Dakiwe (feat. Leon Lee),26,17,18,,,,
34,down,De Mthuda & Ntokzin,uMsholozi (feat. MalumNator),29,29,7,,,,
35,down,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",27,22,17,,,,
36,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),37,1,25,,,,
37,down,Focalistic & Davido,Ke Star (Remix),35,5,6,,,,
38,up,Lil Tjay & 6LACK,Calling My Phone,45,16,8,70,2021-02-14,5,2021-02-21
39,down,Lady Du & DBN Gogo,"Dakiwe (feat. Mr JazziQ, Seekay & Busta 929)",36,36,15,,,,
40,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),33,1,20,,,,
41,up,Riaan Benade,Spontaan,41,27,17,,,,
42,up,Kelly Khumalo,Empini (Edit),42,6,24,,,,
43,up,Prince Benza,Ngwago (feat. Makhadzi),54,11,5,,,,
44,down,Junior De Rocka & Lady Du,"Catalia (feat. Mr JazziQ, Mellow & Sleazy)",40,33,9,,,,
45,down,Olivia Rodrigo,drivers license,44,1,13,1,2021-01-17,1,2021-01-17
46,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),46,7,8,,,,
47,up,FATMAN,Vuil Coke,48,28,17,,,,
48,up,Saweetie,Best Friend (feat. Doja Cat),55,6,12,35,2021-01-17,35,2021-01-17
49,-,Busta 929,Ekseni (feat. Boohle & Zuma),-,48,3,,,,
50,down,Tyla,Getting Late (feat. Kooldrink),49,14,10,,,,
51,-,SpotemGottem & NLE Choppa,Beat Box 4,-,51,1,,,,
52,down,Worst Behaviour,"Samba Ngolayini (feat. DJ Lag, Gento Bareto, DJ Tira, Okmalumkoolkat, Tipcee & Beast) [Remix]",51,30,7,,,,
53,up,Thobekile,Basuka Bayezweni,60,47,3,,,,
54,up,Jowo Davido,Jowo,63,31,11,,,,
55,-,Tasneem Elaidy,Astronaut in the Ocean,-,53,1,82,2021-04-11,48,2021-04-18
56,down,Musa Keys,Samarian Boy,53,43,20,,,,
57,-,Demi Lovato,Dancing With The Devil,-,57,1,,,,
58,up,Busta 929,Paradise (feat. Miano & 20ty Soundz),61,52,5,,,,
59,up,Boohle & Josiah De Disciple,Mama,59,41,16,,,,
60,-,Lil Tjay,Run It Up,-,60,1,65,2021-04-11,65,2021-04-11
61,up,Early B,Sunday Dish (Original),64,61,2,,,,
62,up,Riaan Benade,Vat 'n Bietjie,74,35,16,,,,
63,up,Alley Boy,All For You,79,60,8,,,,
64,up,Dua Lipa,Levitating (feat. DaBaby),80,39,7,93,2020-10-25,3,2021-05-16
65,up,Duncan Laurence,Arcade (feat. FLETCHER),90,65,6,100,2021-03-21,64,2021-04-25
66,down,Justin Bieber,Anyone,62,7,14,5,2021-01-10,5,2021-01-10
67,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",50,38,11,,,,
68,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),96,58,11,,,,
69,up,Giveon,LIKE I WANT YOU,70,69,15,,,,
70,-,Appel,F250,-,11,26,,,,
71,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,7,3,20,2021-03-14,20,2021-03-14
72,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],82,55,4,98,2021-02-28,53,2021-03-21
73,up,Fantasia,When I See U,85,33,10,,,,
74,up,Yung Bleu,You're Mines Still,77,52,14,,,,
75,-,BTS,Film out,-,75,1,13,2021-04-11,13,2021-04-11
76,up,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],81,23,9,,,,
77,up,Kima Monada,Dzena Mo,83,77,3,,,,
78,up,Tenisha Jones,Good Days (feat. Azela Sza),78,78,2,,,,
79,-,Busta 929,SDUDLA No Slenda (feat. Mgiftoz SA),-,37,1,,,,
80,down,Drake,What’s Next,69,4,5,68,2021-03-07,4,2021-03-14
81,-,Rooksein,Kyk Na My Hart,-,81,4,,,,
82,up,Bernice West,Kom Binne,86,61,6,,,,
83,-,Makhadzi,Sugar Sugar (feat. Mampintsha),-,19,9,,,,
84,-,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",-,61,1,,,,
85,-,Beachbag,We Are Young,-,85,1,,,,
86,up,Travis Scott & HVME,Goosebumps (Remix),87,63,5,82,2021-02-14,44,2021-04-11
87,up,Megan Thee Stallion,Cry Baby (feat. DaBaby),94,74,3,,,,
88,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,57,3,89,2021-04-04,78,2021-04-11
89,-,Young M.A,Successful,-,89,1,,,,
90,-,DJ Sneja,Yibanathi (feat. Vusi Nova & Dumi Mkokstad) [Amapiano Mix],-,90,1,,,,
91,-,Megan Thee Stallion,TRACK 13,-,14,19,,,,
92,-,Dave,Location (feat. Burna Boy),-,92,1,,,,
93,up,CJ,Whoopty,93,21,20,51,2020-11-22,8,2021-01-24
94,-,Flavour,Ijele (feat. Zoro),-,94,1,,,,
95,-,Ché,Ek Like Hoe Jy Dans (feat. Snotkop),-,68,15,,,,
96,down,Mduduzi,Putsununu (feat. Qwabe Twins),65,65,4,,,,
97,-,Kenny Rogers,The Gambler,-,27,5,,,,
