Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,2,79,2020-04-19,1,2020-07-05
2,up,Future,Life Is Good (feat. Drake),2,1,26,86,2020-01-12,6,2020-01-19
3,-,Jason Smith,Savage Love (feat. Devon Derulo),-,2,1,59,2020-07-19,41,2020-08-09
4,up,Chris Brown & Young Thug,Go Crazy,9,1,10,98,2020-05-31,13,2020-08-16
5,up,Tones and I,Dance Monkey,7,1,37,6,2019-10-06,1,2019-11-10
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],3,1,35,,,,
7,up,Kabza De Small,iLog Drum (feat. Daliwonga),12,7,3,,,,
8,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),10,7,2,,,,
9,down,Malome Vector,Dumelang (feat. Blaq Diamond),4,4,4,,,,
10,down,Aubrey Qwana,Molo,8,8,4,,,,
11,up,DJ Tira,Thank You Mr DJ (feat. Joocy),11,1,37,,,,
12,-,Kwesta,Njandini,-,12,2,,,,
13,up,Bucy Radebe,Uzugcin'impilo Yam',15,9,15,,,,
14,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,14,1,,,,
15,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),24,2,7,,,,
16,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,16,1,75,2020-07-19,75,2020-07-19
17,up,Justin Bieber,Intentions (feat. Quavo),17,1,23,35,2020-02-09,4,2020-04-05
18,up,Focalistic,Ke Star (feat. Vigro Deep),21,7,8,,,,
19,down,Mafikizolo,Ngeke Balunge,14,9,25,,,,
20,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,19,1,,,,
21,up,Ayewaken,Blinding Lights,23,5,30,82,2020-01-26,44,2020-04-19
22,up,Simphiwe Majozi,Nizobona Ngomopho,22,22,2,,,,
23,-,Juice WRLD,Wishing Well,-,20,1,13,2020-07-19,13,2020-07-19
24,down,Makhadzi,Matorokisi,20,1,37,,,,
25,down,Drake,Toosie Slide,19,1,15,65,2020-04-05,2,2020-04-26
26,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),18,2,37,,,,
27,down,6ix9ine & Nicki Minaj,TROLLZ,13,1,5,89,2020-06-14,4,2020-06-21
28,up,Ariana Grande & Justin Bieber,Stuck with U,32,2,10,95,2020-05-10,3,2020-05-17
29,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),16,16,3,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,26,26,,,,
31,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),27,7,34,,,,
32,down,6ix9ine,GOOBA,25,1,10,100,2020-05-10,2,2020-05-17
33,down,Bernice West,Sonop-Blom,31,23,17,,,,
34,down,Megan Thee Stallion,Savage,29,1,17,61,2020-03-22,14,2020-04-19
35,down,6ix9ine,YAYA,5,5,2,31,2020-07-12,31,2020-07-12
36,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,30,2,28,90,2020-01-12,36,2020-03-15
37,down,BLACKPINK,How You Like That,26,7,3,3,2020-07-05,3,2020-07-05
38,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",41,18,3,,,,
39,down,Pop Smoke,Dior,37,22,21,100,2020-02-23,46,2020-07-12
40,up,Lewis Swift,Wait for You,45,18,37,85,2019-10-06,68,2019-10-13
41,up,Juice WRLD & Halsey,Life's a Mess,71,41,2,,,,
42,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,38,1,,,,
43,down,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),33,17,21,,,,
44,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",42,27,15,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),28,14,3,99,2020-04-12,91,2020-04-19
46,up,Natalie Taylor,Surrender,49,36,13,,,,
47,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,47,1,16,2020-07-19,16,2020-07-19
48,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),43,1,37,,,,
49,down,Appel,Nonna,47,12,37,,,,
50,down,Villager SA,Spirits (Afro Drum),40,40,2,,,,
51,up,Dumi Mkokstad,Ukuhlala Kuye (Live),59,51,7,,,,
52,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",48,7,3,74,2020-06-28,14,2020-07-26
53,down,Marshmello & Halsey,Be Kind,44,44,3,50,2020-05-03,29,2020-05-17
54,up,StaySolidRocky,Party Girl,56,43,10,86,2020-05-10,14,2020-06-14
55,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",35,11,3,,,,
56,up,Drake,When To Say When,58,7,14,59,2020-05-10,59,2020-05-10
57,down,Jan Bloukaas,Boerseun,55,18,13,,,,
58,-,Kabza De Small & DJ Maphorisa,"Emcimbini (feat. Myztro, Mas Musiq, Aymos & Samthing Soweto) [Live]",-,58,1,,,,
59,up,Dwayne Johnson,You're Welcome,73,41,8,,,,
60,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",54,45,15,,,,
61,up,Rihanna,Work (feat. Drake),84,55,6,,,,
62,-,Elevation Worship,Do It Again,-,62,11,,,,
63,up,Idina Menzel & Evan Rachel Wood,Show Yourself,67,46,14,55,2019-12-01,55,2019-12-01
64,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,8,2,17,2020-07-12,17,2020-07-12
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,27,2,74,2020-07-05,5,2020-07-12
66,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],62,32,19,77,2020-01-19,77,2020-01-19
67,down,JAN JAN JAN,Ek Bly 'n Boer,60,31,14,,,,
68,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),50,40,12,,,,
69,down,Nasty C,Eazy,52,2,5,,,,
70,down,Demi Lee Moore,Neon Moon,63,45,20,,,,
71,down,Loyiso,Madoda Sabelani,57,57,2,,,,
72,down,Lady Gaga & Ariana Grande,Rain On Me,64,1,8,75,2020-05-24,1,2020-05-31
73,down,Semi Tee,Lemonade (feat. Ma Lemon),61,56,6,,,,
74,down,Dua Lipa,Break My Heart,65,27,16,97,2020-03-29,5,2020-06-28
75,-,AKA,Cross my Heart,-,35,2,,,,
76,down,Mshayi,iParty (feat. Mr Thela & T-Man),69,54,7,,,,
77,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,37,18,99,2020-01-12,49,2020-06-21
78,-,Juice WRLD,Fighting Demons,-,78,1,54,2020-07-19,54,2020-07-19
79,up,Appel,F250,83,11,15,,,,
80,-,Trevor Daniel,Past Life,-,58,1,,,,
81,down,Pop Smoke,Got It on Me,34,34,2,25,2020-07-12,25,2020-07-12
82,down,Jah Prayzah,Mukwasha,72,5,9,,,,
83,down,Blaq Diamond,Memeza (feat. Sjava),80,80,2,,,,
84,up,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],95,84,5,,,,
85,down,DJB,Blueberry Faygo,76,24,16,98,2020-04-05,98,2020-04-05
86,-,Juice WRLD,Righteous,-,15,5,86,2020-05-03,86,2020-05-03
87,-,King Monada,Ase Moruti (feat. Mack Eaze),-,9,1,,,,
88,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),90,36,19,85,2020-03-22,78,2020-03-29
89,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,14,1,54,2020-07-12,6,2020-08-09
90,down,Jah Prayzah,Donhodzo,74,43,8,,,,
91,down,Van Pletzen,Jy Bly Stil (feat. Jack Parow),89,70,7,,,,
92,-,Harry Styles,Watermelon Sugar,-,21,3,85,2019-11-17,2,2020-08-23
93,down,Chloe x Halle,Do It,79,15,8,,,,
94,-,Summer Walker,Let It Go,-,94,1,,,,
95,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,2,,,,
96,down,Thapelo Makateng,With Holding Nothing,92,90,8,,,,
97,down,The Weeknd,In Your Eyes,53,42,4,41,2020-03-22,12,2020-03-29
98,-,Dumi Mkokstad,Mbize,-,98,1,,,,
99,-,GAMMAL,Dum och kär,-,75,8,,,,
