Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),1,1,8,,,,
2,up,Young Stunna,Sete,2,2,2,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,7,,,,
4,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),5,1,4,,,,
5,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),9,5,13,,,,
6,up,Aymos & Ami Faku,Fatela,13,2,7,,,,
7,up,Pablo no Minzo,Jagermeister,21,7,2,,,,
8,up,Chris Brown,Under the Influence,15,2,22,,,,
9,down,King Monada,AYE KUWA (feat. CK the Dj),4,4,6,,,,
10,down,Deep London & Boohle,Hamba Wena,6,2,21,,,,
11,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),10,8,5,,,,
12,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",7,2,13,,,,
13,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,6,1,,,,
14,down,Busta 929,Tobetsa,8,2,9,,,,
15,up,Burna Boy,Last Last,17,3,35,,,,
16,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),11,1,35,,,,
17,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),14,8,15,,,,
18,down,Makhadzi,Milandu Bhe (feat. Penny Penny),12,6,10,,,,
19,up,Stamatis Kokotas,Pes Pos M'Antamoses,22,19,4,,,,
20,-,Ricky Razu,Without U,-,20,1,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),34,1,11,,,,
22,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),38,14,5,,,,
23,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),19,8,17,,,,
24,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),16,3,36,,,,
25,up,Bernice West,Lyfie,28,16,12,,,,
26,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,20,12,9,,,,
27,down,Temple Boys Cpt,General Gham,24,24,11,,,,
28,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),23,13,14,,,,
29,up,Bobby Saint,Unholy,39,26,4,,,,
30,up,EMPIRE & Kizz Daniel,Cough (Odo),33,28,12,,,,
31,up,Kizz Daniel & Tekno,Buga (Mixed),31,27,7,,,,
32,down,Qadasi & Maqhinga,Thula Thula,29,10,18,,,,
33,-,SZA,Kill Bill,-,20,1,,,,
34,up,Meghan Trainor,Made You Look,45,20,12,,,,
35,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),40,9,22,,,,
36,up,Aymos,Mama,37,27,14,,,,
37,up,Miguel,Sure Thing,78,22,16,,,,
38,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",26,8,16,,,,
39,up,Temple Boys Cpt,Los It Daar,42,21,8,,,,
40,up,Eloff,Witblits,43,26,27,,,,
41,up,Betusile,Ngena Noah,47,27,15,,,,
42,down,Sam Deep & MaWhoo,Thokoza,36,17,21,,,,
43,down,INTRN,Voicemail,35,7,10,,,,
44,up,Utada,Hotel Lobby,56,28,7,,,,
45,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),51,45,6,,,,
46,down,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",32,32,10,,,,
47,down,Mzweshper_sa,All In You (feat. Kemy Chienda),41,2,28,,,,
48,up,Brendan Peyper,Toer Om Die Vloer,50,44,11,,,,
49,down,Xowla,Gibela (feat. DJ Tira),44,41,12,,,,
50,up,Bethel Music,Goodness of God,67,38,3,,,,
51,up,Drake & 21 Savage,Rich Flex,55,7,10,,,,
52,up,Eminem,Mockingbird,66,49,13,,,,
53,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,85,53,2,,,,
54,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",82,34,4,,,,
55,down,Dodo Nyoka,Foto's,53,53,9,,,,
56,up,Barto,Impulsief,71,52,4,,,,
57,-,Winky D,XYZ (feat. QOUNFUZED),-,57,1,,,,
58,up,Lady Gaga,Bloody Mary,70,58,4,,,,
59,up,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),69,6,17,,,,
60,down,POWER WAVE,RUFF & TUFF,59,45,10,,,,
61,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",72,13,5,,,,
62,up,AKA & Nasty C,Lemons (Lemonade),62,2,17,,,,
63,up,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,65,63,5,,,,
64,up,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),83,35,2,,,,
65,-,Winky D,IBOTSO (feat. Holy Ten),-,65,1,,,,
66,down,Toss & Felo Le Tee,Ncebeleka,46,22,9,,,,
67,down,Libianca,People,54,14,4,,,,
68,down,Francois van Coke,Die Toekoms (feat. Jan Blohm),63,30,11,,,,
69,-,Winky D,Dzimba Dzemabwe (feat. SHINGAI),-,69,1,,,,
70,-,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],-,53,12,,,,
71,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",91,42,9,,,,
72,up,Q Twins,Sobonana,98,11,7,,,,
73,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,31,4,,,,
74,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,68,63,7,,,,
75,up,Barto,H2Oë,94,69,2,,,,
76,up,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),80,61,2,,,,
77,up,Prop,Kwaaitjie,79,77,5,,,,
78,up,Lojay & Sarz,Monalisa (Mixed),89,62,13,,,,
79,-,Tom Odell,Another Love,-,77,8,,,,
80,-,New Edition,Can You Stand the Rain,-,77,9,,,,
81,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",99,64,14,,,,
82,down,Vee Mampeezy,U Kondelela (feat. Makhadzi),58,58,8,,,,
83,up,Jazz Spastiks,Bananas (Unzip a Banana),87,62,13,,,,
84,-,Edwin Birdsong,Rapper Dapper Snapper,-,84,1,,,,
85,-,Taylor Swift,Anti-Hero,-,17,6,,,,
86,-,Lil Uzi Vert,Just Wanna Rock,-,42,4,,,,
87,-,The Weeknd,Is There Someone Else?,-,87,2,,,,
88,down,Eloff,ATKV,86,80,4,,,,
89,-,Maret Alihanova & Beslan Saltymuradov,Hear Heart,-,67,9,,,,
90,-,Kelvin Momo,Phumelela (feat. Babalwa M),-,43,3,,,,
91,-,Justine Skye,Collide (feat. Tyga),-,72,1,,,,
92,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,59,1,,,,
93,-,Sjava,Umama,-,67,8,,,,
94,down,Luxury SA,Crazy Vibez,60,11,19,,,,
95,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,80,1,,,,
96,-,Meghan Trainor,NO,-,96,1,,,,
97,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,29,18,,,,
98,down,Skweletu,Inja Endlini,73,73,7,,,,
99,-,Teddy Pendergrass,Can We Be Lovers,-,69,15,,,,
100,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,4,13,,,,
