Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,-,1,1,,,,
2,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),1,1,15,,,,
3,down,Aymos & Ami Faku,Fatela,2,2,18,,,,
4,down,Libianca,People,3,3,5,,,,
5,up,Big Nuz,Ngeke (feat. Dj Yamza),5,1,19,,,,
6,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",4,4,6,,,,
7,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),6,6,11,,,,
8,down,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",7,6,6,,,,
9,up,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",11,5,3,,,,
10,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),10,5,24,,,,
11,up,Pongola Gospel Wagon,Ngeza Ngiyize,12,6,9,,,,
12,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],14,8,6,,,,
13,down,Miley Cyrus,Flowers (Mixed),8,3,8,,,,
14,down,Young Stunna,Sete,9,2,13,,,,
15,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),13,3,47,,,,
16,up,"Sjava, Q Twins & Mzukulu",Isoka,19,7,9,,,,
17,down,Tilu,Under the Influence,15,15,3,,,,
18,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),16,14,16,,,,
19,down,AKA,Company,18,2,6,,,,
20,up,Busta 929,Tobetsa,20,2,18,,,,
21,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),17,1,46,,,,
22,-,Burna Boy,Last Last,-,3,38,,,,
23,-,Smiso Khumalo,Hamba Juba,-,4,4,,,,
24,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,23,23,8,,,,
25,down,Daydream,Dah Party Yah,21,21,10,,,,
26,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),25,8,16,,,,
27,down,King Monada,AYE KUWA (feat. CK the Dj),26,4,17,,,,
28,-,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",-,28,1,,,,
29,up,Kwesta,Favorite Song,43,27,2,,,,
30,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),34,8,26,,,,
31,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),30,5,3,,,,
32,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),31,9,33,,,,
33,down,Pablo no Minzo,Jagermeister,27,7,11,,,,
34,down,Miguel,Sure Thing,28,22,27,,,,
35,down,AKA,Jika (feat. Yanga Chief),24,6,7,,,,
36,down,EMPIRE & Kizz Daniel,Cough (Odo),29,28,23,,,,
37,up,Makhadzi,Milandu Bhe (feat. Penny Penny),38,6,21,,,,
38,up,SZA,Snooze,42,38,6,,,,
39,up,Lindo Mtangayi,Usirayeli Akaqedwa,51,37,10,,,,
40,-,Spyro,Who Is Your Guy? (Mixed),-,22,1,,,,
41,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),56,13,4,,,,
42,down,Bernice West,Lyfie,37,16,23,,,,
43,down,AKA & Nasty C,Lemons (Lemonade),32,2,27,,,,
44,down,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),35,35,13,,,,
45,down,Deep London & Boohle,Hamba Wena,44,2,32,,,,
46,down,BetejayMadeIt,Ruger (Asiwaju),45,41,2,,,,
47,up,Loatinover Pounds,Sosh Plata,76,11,2,,,,
48,down,Nchaze,Kill Bill Sza,46,46,2,,,,
49,-,"Pcee, Mr JazziQ & Zan'Ten",Johnny ke Johnny (feat. papi_sa),-,20,1,,,,
50,up,Eminem,Mockingbird,58,49,23,,,,
51,-,Hesham Abbas,Wana Wayak,-,51,1,,,,
52,-,Florida Georgia Line,Eyes Closed,-,52,1,,,,
53,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",62,42,20,,,,
54,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,54,1,,,,
55,up,Meghan Trainor,Mother,55,55,3,,,,
56,up,Barto,Impulsief,61,52,15,,,,
57,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),66,20,7,,,,
58,down,The Weeknd & Ariana Grande,Die For You (Remix),54,47,5,,,,
59,up,Ice Beats Slide,Area 41 (feat. Sbuda Maleather),72,59,3,,,,
60,down,Duncan,Tsiki Tsiki,53,12,4,,,,
61,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",57,34,15,,,,
62,up,Kip Moore,She's Mine,93,61,4,,,,
63,-,Jamie Fine,If Anything's Left,-,19,1,,,,
64,down,King Monada,KE FINDILE OUT,41,41,2,,,,
65,up,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),85,61,12,,,,
66,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,71,12,20,,,,
67,up,Maret Alihanova & Beslan Saltymuradov,Hear Heart,92,67,15,,,,
68,-,Big Zulu,Ivolovolo (feat. Xola),-,15,32,,,,
69,up,Lukas Graham,7 Years,79,65,10,,,,
70,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),88,63,5,,,,
71,up,P!nk,TRUSTFALL,98,56,9,,,,
72,-,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),-,72,1,,,,
73,-,Tamia,This Time It's Love,-,64,2,,,,
74,-,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",-,24,1,,,,
75,-,ジェニファー・ハドソン,If This Isn't Love,-,75,2,,,,
76,-,NEFFEX,Hey Yea,-,6,1,,,,
77,-,Menzi,Ngeke Ungiphathe,-,31,9,,,,
78,up,Russell Zuma,Ngise Mathandweni (feat. Gaba Cannal & George Lesley),95,66,2,,,,
79,up,070 Shake & RAYE,Escapism. (Mixed),89,62,5,,,,
80,-,Dermot Kennedy,Kiss Me,-,49,2,,,,
81,down,Elaine & Blxckie,Loving You,39,39,2,,,,
82,-,Q Twins,Sobonana,-,11,17,,,,
83,-,Jimin,Like Crazy,-,83,1,,,,
84,-,Mary J. Blige,Be Without You,-,75,3,,,,
85,-,Fors Bergimo,Exchange,-,85,1,,,,
86,-,Galantis & JVKE,Dandelion,-,77,1,,,,
87,-,Bryson Tiller,Don't,-,84,9,,,,
88,-,Alam A,Matame,-,88,1,,,,
89,-,Luther Vandross,Dance With My Father (Radio Version),-,54,2,,,,
90,-,Azana,Zalabantu,-,77,9,,,,
91,-,Hlengiwe Mhlaba,Sewakhile,-,75,3,,,,
92,-,JGxredletter,Mirror on the Wall,-,82,2,,,,
93,-,Nomfundo Moh,Sibaningi (feat. Kwesta),-,27,14,,,,
94,-,Omah Lay,Soso (Mixed),-,94,1,,,,
95,-,Tamia,So Into You,-,71,4,,,,
96,-,JAWALAH,رحمة الله,-,74,1,,,,
97,-,Kip Moore,If I Was Your Lover,-,97,1,,,,
98,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,59,5,,,,
99,-,Tom Odell,Another Love,-,77,13,,,,
