Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,14,,,,
2,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),2,2,11,,,,
3,up,Bassie & Aymos,Izenzo (feat. T-Man SA),6,2,23,,,,
4,up,Dj Stokie & Eemoh,Masithokoze,4,3,15,,,,
5,down,Moshe Goldman,Ilan Ilan,3,1,19,,,,
6,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",5,5,9,,,,
7,up,"Sam Deep, Njelic & Aymos",Isgubhu,7,7,22,,,,
8,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],8,3,11,,,,
9,up,Dianna Rotaru,Dale Dale,9,9,3,,,,
10,-,Randy_G,TYLA WATER (feat. Claudea),-,5,1,,,,
11,up,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),11,4,26,,,,
12,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),12,1,24,,,,
13,up,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),13,13,6,,,,
14,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),15,8,8,,,,
15,up,Ugatsheni,Hit after Hit,20,8,6,,,,
16,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),18,12,14,,,,
17,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],14,8,48,,,,
18,up,DJ Kent,Horns in the Sun (feat. Mo-T),19,18,8,,,,
19,-,Ngobz,Mnike 2.0 (To Tyler ICU),-,1,19,,,,
20,down,Lindough,"Ok'salayo (feat. Freddie Gwala, Kingshort & DJ Active)",17,15,18,,,,
21,-,Bernice West & Bok van Blerk,Die Afrikaner Maak So,-,21,1,,,,
22,up,Benson Boone,Beautiful Things,57,8,2,,,,
23,down,Max-Hoba,Kwa Makhelwane,22,19,8,,,,
24,-,Mthokozisi P,Ngiyabonga,-,18,1,,,,
25,down,Jack Harlow,Lovin On Me,21,18,12,,,,
26,down,Demi Lee Moore,Hart Breek,23,20,9,,,,
27,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",24,1,33,,,,
28,down,Eloff,Vlerke,25,25,9,,,,
29,up,TobyMac,Made for Me,78,16,2,,,,
30,-,Megan Thee Stallion,HISS,-,30,1,,,,
31,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),26,14,19,,,,
32,down,Tems,Me & U,28,28,16,,,,
33,down,Chris Brown,Angel Numbers / Ten Toes,30,11,12,,,,
34,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),43,29,4,,,,
35,up,Daliwonga,Seduce Me (feat. Nkosazana Daughter),74,17,5,,,,
36,-,"Felo Le Tee, Focalistic & Massive95k","Ka Lekeke (feat. Dj MoTee, L4Desh & TurnUpKiid)",-,36,1,,,,
37,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),34,18,10,,,,
38,up,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),41,26,6,,,,
39,down,Chris Brown,Sensational (feat. Davido & Lojay),31,23,15,,,,
40,up,Lwah Ndlunkulu,Ngyathandaza,40,16,10,,,,
41,down,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,32,7,24,,,,
42,down,Killorbeezbeatz,Ngilele E Hotel,27,5,22,,,,
43,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),39,18,9,,,,
44,down,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",37,25,20,,,,
45,down,Doja Cat,Agora Hills,36,36,10,,,,
46,down,Lwah Ndlunkulu,Eyami,33,6,26,,,,
47,down,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),46,46,8,,,,
48,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",47,21,20,,,,
49,down,Jamie Fine,If Anything's Left,42,19,41,,,,
50,down,Lil Durk,All My Life (feat. J. Cole),35,2,30,,,,
51,down,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],29,29,3,,,,
52,down,21 Savage,redrum,45,29,3,,,,
53,up,Bandros,Nguwe (feat. Zani & Zee Nxumalo),70,52,5,,,,
54,-,Ice Spice,Think U The Shit (Fart),-,53,1,,,,
55,down,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),53,44,13,,,,
56,down,YANII,Ngibambeni (feat. Mxolisi Khumalo),54,16,10,,,,
57,down,Running Water,Praises to You,51,51,9,,,,
58,down,Dodo Nyoka,Country Girl Van Bloem,49,43,5,,,,
59,down,Riaan Benadé,Boksemdais,56,53,16,,,,
60,down,Chris Steyn,Helemal,58,52,10,,,,
61,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],52,10,14,,,,
62,up,Shebeshxt,Ambulance,63,36,12,,,,
63,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),62,62,10,,,,
64,up,Emily Osment,Truth Or Dare,64,10,3,,,,
65,up,"Felo Le Tee, Leemckrazy & Keynote",Yini Ngathi (Insane),66,18,16,,,,
66,-,Disturbed,The Sound of Silence,-,60,2,,,,
67,down,Ggoldie,"Asambe (feat. Chley, Ceeka RSA, T.M.A_Rsa & RIVALZ)",65,61,6,,,,
68,-,"Murumba Pitch, Oscar Mbo & Omit ST",Umoya (feat. Nokwazi & Frank Mabeat),-,68,1,,,,
69,down,Brendan Peyper,Moegdans,68,48,19,,,,
70,up,Flo Milli,Never Lose Me,77,70,2,,,,
71,-,Nicki Minaj,Big Foot,-,71,1,,,,
72,down,OR GOLAN,I Am Greedy,67,64,11,,,,
73,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),73,46,11,,,,
74,down,J-Dizzo & Repatua,First Person Shooter,59,10,12,,,,
75,-,DJ Lag,Shululu (feat. K.C Driller & Loki),-,32,1,,,,
76,-,Teddy Swims,Lose Control,-,35,2,,,,
77,down,Nandipha808 & Ceeka RSA,Banike (feat. Philharmonic & LeeMcKrazy),71,59,3,,,,
78,down,"Ocean Biller, Omaan & TSKAY","Bhebha 2.0 (feat. Bepa, Double D & Jazzy Avenue)",75,23,16,,,,
79,down,Appel,Buffel Van Buffelsfontein,72,67,7,,,,
80,-,Kygo & Ava Max,Whatever,-,80,1,,,,
81,down,The Weeknd,Track 6,80,74,4,,,,
82,down,CeCe Winans,Holy Forever (Single Version),79,53,3,,,,
83,-,Mellow & Sleazy,"Chom'yam (feat. Leemckrazy, Dinho & TheBuu)",-,74,1,,,,
84,-,Justin Timberlake,Selfish,-,27,1,,,,
85,up,Naima Kay,Imimoya,87,76,4,,,,
86,-,Mohammed Rafi,Chakke Men Chakka Chakke Pe Gaadi,-,86,1,,,,
87,-,Five Iron Frenzy,Dandelions,-,74,10,,,,
88,up,Alicia Keys,Un-thinkable (I'm Ready),91,76,17,,,,
89,up,Josh Levi,BIRTHDAY DANCE,98,89,4,,,,
90,down,Tfresh David,David Kushner Daylight,83,73,13,,,,
91,down,FATMAN,Tannie Katesbes,82,66,14,,,,
92,-,Juan Boucher & Tasché,Suid,-,76,3,,,,
93,down,Travis Scott,I KNOW ?,89,76,3,,,,
94,down,The Rolling Stones,Dandelion,90,90,2,,,,
95,down,Solly Moholo,Banaka Nako Ea Me E Haufi,94,74,9,,,,
96,down,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",85,85,4,,,,
97,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),99,77,3,,,,
98,-,Lwah Ndlunkulu,Maye (feat. Dr Buselaphi),-,78,6,,,,
99,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),95,93,2,,,,
100,down,Paige,Pelo Yaka (feat. Kharishma & Vee Mampeezy),92,61,7,,,,
