Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Tira,Thank You Mr DJ (feat. Joocy),17,1,16,,,,
2,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",4,1,2,,,,
3,up,Future,Life Is Good (feat. Drake),6,1,5,86,2020-01-12,6,2020-01-19
4,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),2,2,16,,,,
5,down,Tones and I,Dance Monkey,3,1,16,6,2019-10-06,1,2019-11-10
6,up,Justin Bieber,Yummy,7,3,7,86,2020-01-05,3,2020-01-12
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],5,1,14,,,,
8,-,Billie Eilish,No Time To Die,-,8,1,78,2020-02-16,7,2020-02-23
9,up,Mafikizolo,Ngeke Balunge,14,9,4,,,,
10,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",10,5,12,,,,
11,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",8,4,16,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),1,1,2,35,2020-02-09,4,2020-04-05
13,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,11,2,7,90,2020-01-12,36,2020-03-15
14,up,Kabza De Small & DJ Maphorisa,Hello,49,9,2,,,,
15,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,15,1,,,,
16,-,YoungstaCPT,For Coloured Girls,-,16,1,,,,
17,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),13,1,16,,,,
18,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",18,12,12,,,,
19,up,Maroon 5,Memories,19,4,16,36,2019-10-06,2,2019-11-17
20,up,TNS,Umona (feat. Mpumi),21,2,16,,,,
21,-,Sam Smith,To Die For,-,21,1,88,2020-02-16,35,2020-02-23
22,down,Makhadzi,Matorokisi,15,1,16,,,,
23,up,Elaine,You're the One,31,14,10,,,,
24,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),25,7,16,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,6,16,7,2019-10-06,7,2019-10-06
26,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,9,2,3,,,,
27,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),22,7,13,,,,
28,-,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),-,28,1,,,,
29,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",26,3,15,,,,
30,up,Ayewaken,Blinding Lights,30,5,9,82,2020-01-26,44,2020-04-19
31,up,Camila Cabello,My Oh My (feat. DaBaby),77,31,9,52,2019-12-15,22,2020-02-02
32,up,Lewis Swift,Wait for You,35,18,16,85,2019-10-06,68,2019-10-13
33,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),24,1,6,,,,
34,down,Dua Lipa,Don't Start Now,27,14,16,19,2019-11-03,3,2020-01-05
35,down,Ricus Nel,Boerepompie (feat. Snotkop),33,10,16,,,,
36,down,Billie Eilish,everything i wanted,34,10,14,53,2019-11-17,3,2019-11-24
37,down,Blaq Diamond,Ibhanoyi,29,4,15,,,,
38,up,Appel,Nonna,38,12,16,,,,
39,up,Arizona Zervas,ROXANNE,66,30,13,14,2019-11-24,4,2019-12-22
40,up,Robbie Wessels,Dans,98,40,3,,,,
41,down,Cassper Nyovest,Good For That,16,1,3,,,,
42,-,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,-,42,1,,,,
43,down,Trevor Daniel,Falling,42,32,12,61,2019-11-24,14,2020-01-05
44,down,Chris Brown,No Guidance (feat. Drake),39,13,16,34,2019-10-06,34,2019-10-06
45,down,Shawn Mendes & Camila Cabello,Señorita,36,7,16,1,2019-10-06,1,2019-10-06
46,down,Sun-El Musician & Ami Faku,Into Ingawe,43,11,16,,,,
47,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),37,23,12,,,,
48,-,J. Cole,Cole World,-,48,1,,,,
49,down,Selena Gomez,Lose You to Love Me,41,1,16,53,2019-10-27,2,2019-11-03
50,down,Eminem,Godzilla (feat. Juice WRLD),40,2,5,69,2020-01-26,38,2020-03-15
51,up,Sithelo,Forever (feat. Skyewanda),91,51,8,,,,
52,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,52,1,86,2020-02-16,24,2020-02-23
53,down,Snotkop,Pens En Pootjies,48,5,13,,,,
54,down,K.O.,Flight School (feat. Sjava),12,12,2,,,,
55,up,Mustard,Ballin’ (feat. Roddy Ricch),55,43,7,93,2019-11-10,19,2020-01-12
56,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),46,46,13,,,,
57,down,Keezy,Bop (Remix),44,14,14,91,2019-11-24,61,2019-12-15
58,up,Elaine,Risky,60,10,4,,,,
59,down,JAN JAN JAN,Wys jou Vleis,53,12,16,,,,
60,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),67,46,11,,,,
61,up,Vigro Deep,International (feat. Sdala the Vocalist),63,61,8,,,,
62,down,Billie Eilish,ocean eyes,61,56,6,67,2019-12-29,67,2019-12-29
63,down,Lil Nas X & Cardi B,Rodeo,20,20,3,,,,
64,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),54,16,14,,,,
65,down,Jonas Brothers,What a Man Gotta Do,57,10,5,53,2020-01-19,21,2020-01-26
66,up,Ricus Nel,I Recall a Gypsy Woman,74,35,16,,,,
67,up,Hillsong UNITED,Oceans (Where Feet May Fail),69,26,5,,,,
68,-,Justin Bieber,Changes,-,68,1,,,,
69,up,Lewis Capaldi,Before You Go,76,45,4,45,2019-11-24,10,2020-08-30
70,down,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),64,34,3,,,,
71,down,Master KG,Qinisela (feat. Indlovukazi),65,47,8,,,,
72,down,Selena Gomez,Rare,51,7,6,96,2020-01-12,13,2020-01-19
73,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),58,48,11,,,,
74,up,Roddy Ricch,High Fashion (feat. Mustard),83,63,4,78,2019-12-15,22,2020-02-16
75,up,Lebo Sekgobela,Moya Wami (Live),87,63,6,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,80,3,16,35,2019-10-06,2,2019-10-13
77,up,Brendan Peyper,Sterk Soos 'n Leeu,95,55,4,,,,
78,up,Regard,Ride It,86,78,6,57,2019-10-06,13,2019-11-10
79,-,Simmy,Ngiyesaba,-,28,4,,,,
80,up,Mariechan,everything i wanted (DJ Maphorisa & Kabza De Small Mix) [feat. DJ Maphorisa & Kabza De Small],94,55,3,,,,
81,up,Ali Gatie,What If I Told You That I Love You,85,47,4,48,2020-02-02,48,2020-02-02
82,up,Halsey,You should be sad,82,21,6,,,,
83,-,Justin Timberlake,Mirrors,-,61,3,,,,
84,-,Young M.A,She Like I'm Like,-,84,1,,,,
85,up,Ivan Roux,Doenit Als Vir Liefde,99,40,11,,,,
86,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,27,1,,,,
87,down,Dua Lipa,Physical (feat. Hwa Sa),79,36,3,,,,
88,up,YNW Melly,Suicidal,89,66,6,97,2019-12-01,25,2020-02-02
89,-,Sam Smith,I'm Not the Only One,-,88,1,,,,
90,-,Elandré,Woorde Uit Jou Mond,-,53,15,,,,
91,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,42,10,,,,
92,-,Christia Visser,Die Deur,-,56,15,,,,
93,up,Dan + Shay & Justin Bieber,"10,000 Hours",100,10,12,21,2019-10-06,9,2019-10-13
94,-,Demi Lee Moore,Neon Moon,-,45,2,,,,
95,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,82,6,87,2019-10-20,28,2019-12-08
96,up,Eminem,Darkness,96,9,5,75,2020-01-26,75,2020-01-26
97,-,Mercy Chinwo,Excess Love,-,80,7,,,,
98,down,Unknown,The Beginning of All,56,50,10,66,2019-12-08,45,2019-12-15
99,-,Kehlani,All Me (feat. Keyshia Cole),-,99,1,58,2019-12-29,58,2019-12-29
