Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom,Tshwala Bam,1,1,10,,,,
2,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",2,2,8,,,,
3,up,Kabza De Small & Mthunzi,"Imithandazo (Radio Edit) [feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush]",3,2,9,,,,
4,up,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",5,4,2,,,,
5,up,Shakes & Les & Leemckrazy,Funk 99,6,3,10,,,,
6,up,Makhadzi Entertainment,Number 1 (feat. Iyanya & Prince Benza),7,4,5,,,,
7,up,Jay60five,"QUANTUM (feat. Officixl Rsa, Drummertee924, Benzoo & Mid9t)",19,4,7,,,,
8,-,Central Cee & Lil Baby,BAND4BAND,-,8,1,,,,
9,up,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),9,2,24,,,,
10,-,Brantley Gilbert,Not Like Us,-,5,3,,,,
11,down,Eminem,Houdini,4,4,2,,,,
12,up,Bassie & Aymos,Izenzo (feat. T-Man SA),12,2,42,,,,
13,down,Dj Stokie & Eemoh,Masithokoze,11,3,34,,,,
14,-,Sjava,Ngiyabonga,-,12,8,,,,
15,down,Benson Boone,Beautiful Things,14,8,21,,,,
16,up,Chris Brown,Angel Numbers / Ten Toes,17,11,27,,,,
17,up,Tyler ICU & Leemckrazy,"Ebasini (feat. Tman Xpress, Visca, Ceeka RSA, Sjavasdadeejayj & Al Xapo)",18,12,16,,,,
18,up,Umafikizolo,Ngathi Nguye (feat. Umashotana),72,15,2,,,,
19,down,"Sam Deep, Njelic & Aymos",Isgubhu,13,7,41,,,,
20,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),16,8,27,,,,
21,up,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",22,20,9,,,,
22,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",20,19,39,,,,
23,down,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],21,4,9,,,,
24,up,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),24,12,33,,,,
25,-,"Bassie, M-Touch, Ranger & AMAZA",Kwelanga 2.0 (feat. Tman Xpress & LeeMcKrazy),-,23,1,,,,
26,up,Ava Max,Million Dollar Baby,32,20,6,,,,
27,up,"Mellow & Sleazy, Eltee & Leemckrazy",Kokotela (feat. Scotts Maphuma & Gipa),31,26,16,,,,
28,up,"SjavasDaDeejay, Titom & Vyno Keys","Bayazi (feat. Mellow & Sleazy, Nobantu Vilakazi & Cowboii)",39,25,10,,,,
29,-,Shaboozey,A Bar Song (Tipsy),-,29,4,,,,
30,down,Moshe Goldman,Ilan Ilan,25,1,38,,,,
31,up,Chike & MohBad,Egwu,36,23,9,,,,
32,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),34,13,11,,,,
33,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),29,4,45,,,,
34,down,Ugatsheni,Hit after Hit,27,8,25,,,,
35,up,Vusi Nova,Makhelwane,37,30,4,,,,
36,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],38,29,22,,,,
37,-,Teddy Swims,Lose Control,-,35,7,,,,
38,up,Lwah Ndlunkulu,Ngyathandaza,41,16,29,,,,
39,down,Gunna,TRACK 13,26,7,5,,,,
40,up,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),50,40,3,,,,
41,down,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",30,21,11,,,,
42,-,Josh Smith,Made for Me,-,18,6,,,,
43,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),45,12,16,,,,
44,-,Guaracha Aleteo Vip,Dale Dale,-,2,14,,,,
45,-,Sabrina Carpenter,Please Please Please,-,45,1,,,,
46,down,Ngobz,Mnike 2.0 (To Tyler ICU),43,1,27,,,,
47,down,"Vetkuk, Mahoota & DJ Maphorisa","Bula Nthweo (feat. Jelly Babie, Xduppy, Uncool MC & Ricky Lenyora)",44,15,12,,,,
48,-,Bobbie Hazell & James Bonham,Stargazing,-,48,1,,,,
49,up,DJ KSB & Leemckrazy,Umaqondana (feat. Soulful G),52,22,5,,,,
50,up,Leemckrazy & QuayR,Muloi (feat. Pushkin RSA),53,13,8,,,,
51,up,Lindo Mtangayi,Kuvele Kukhanye,63,39,9,,,,
52,down,Q Twins,Umalambana (feat. Gatsheni),49,30,10,,,,
53,down,DJ Lag & Mr Nation Thingz,Hade Boss (feat. K.C Driller),47,9,16,,,,
54,-,Lloyiso,dream about you,-,40,23,,,,
55,up,Sabrina Carpenter,Espresso,57,51,6,,,,
56,-,Brandy & Monica,The Boy Is Mine,-,56,1,,,,
57,up,"Harrycane, Master KG & Teejay",Kude (feat. Nthando Yamahlubi),60,50,14,,,,
58,down,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),56,10,11,,,,
59,up,"Msongi, Cici & Sir Trill",Xola (feat. Dot Mega),62,57,4,,,,
60,down,K.O,Let Me Cook (feat. Maglera Doe Boy),35,35,4,,,,
61,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),55,55,11,,,,
62,down,Appel,Heito Potato,51,31,5,,,,
63,-,Dua Lipa,Training Season (London Sessions),-,57,4,,,,
64,-,Sam Deep & Azana,BoGogo,-,62,1,,,,
65,down,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",58,48,5,,,,
66,down,Million,Too Sweet Hozier,61,61,3,,,,
67,up,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,75,52,5,,,,
68,-,Dasha,Austin (Boots Stop Workin') [Stripped],-,68,1,,,,
69,down,TxC & Tony Duardo,Turn Off The Lights,68,14,17,,,,
70,up,Officixl Rsa & Mr JazziQ,Joint (feat. Benzoo),84,70,5,,,,
71,-,DJ Comento,I Like the Way You Kiss Me,-,55,5,,,,
72,down,"DJ Tshegu, Leemckrazy & Zee Nxumalo","Chengu Shesha (feat. Al Xapo, Vyno Keys & QuayR Musiq)",23,14,3,,,,
73,down,Tyla,ART,70,11,12,,,,
74,down,Usimamane,Cheque,65,39,12,,,,
75,up,Lay Bankz,Tell Ur Girlfriend,77,75,6,,,,
76,-,Ruth B.,Dandelions,-,71,14,,,,
77,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),73,68,11,,,,
78,up,Solly Moholo,Banaka Nako Ea Me E Haufi,79,74,20,,,,
79,-,Loreen,Euphoria (Karaoke Version),-,79,1,,,,
80,down,Killer T,Kana Ndanyura,59,20,6,,,,
81,up,Demi Lee Moore,Net Myne,83,81,2,,,,
82,-,Beyoncé,Halo,-,68,13,,,,
83,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,83,1,,,,
84,down,Dave & Central Cee,Sprinter,76,8,24,,,,
85,up,Tamia,So Into You,88,71,15,,,,
86,up,Tyler ICU,"Government (feat. Leemckrazy, DJ Maphorisa, Ceeka RSA, Tiiger, Tyrone Dee, Al Xapo & Jay-Sax)",90,75,2,,,,
87,-,Dr Dope,"Bayathandana (feat. qveen-rsa, Mzwilili & Kitso Nave)",-,87,1,,,,
88,down,Future & Metro Boomin,Like That,71,8,11,,,,
89,-,GloRilla & Megan Thee Stallion,Wanna Be (Sped Up),-,89,1,,,,
90,up,TreasureDaDeeJaY,Bhuti Mjongeni (feat. DeBoyThando & Long Wama Inch),95,90,2,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,41,13,81,2020-02-09,81,2020-02-09
92,down,Post Malone,I Had Some Help (feat. Morgan Wallen),81,54,5,,,,
93,-,DJ Ina,Mood Swing,-,62,3,,,,
94,down,Big Zulu,Awufuni Ukung’Qoma,92,9,18,,,,
95,down,Nicki Minaj,High School (feat. Lil Wayne),89,89,11,,,,
96,-,Lwah Ndlunkulu,Maye (feat. Dr Buselaphi),-,78,7,,,,
97,-,ジェニファー・ハドソン,If This Isn't Love,-,75,14,,,,
98,-,Massive Attack,Exchange,-,93,2,,,,
99,-,GandaGanda,Halala (feat. iNdoni),-,99,1,,,,
100,down,Dwayne,Mirroar,87,87,3,,,,
