Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,8,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,11,87,2020-08-16,73,2020-09-27
3,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",3,2,8,,,,
4,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,5,3,5,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,9,80,2020-08-09,1,2020-08-16
6,up,Future,Life Is Good (feat. Drake),6,1,38,86,2020-01-12,6,2020-01-19
7,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,7,1,28,2020-10-11,28,2020-10-11
8,up,Kelly Khumalo,Empini,9,7,8,,,,
9,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),12,9,7,,,,
10,down,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],8,8,7,,,,
11,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),13,11,4,,,,
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),23,9,8,95,2020-08-30,95,2020-08-30
13,up,Bucy Radebe,Uzugcin'impilo Yam',50,9,26,,,,
14,up,Focalistic,Ke Star (feat. Vigro Deep),14,7,20,,,,
15,up,Nomcebo Zikode,Njabulo,21,15,7,,,,
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,1,8,78,2020-08-16,3,2020-08-23
17,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,17,1,76,2020-10-11,76,2020-10-11
18,up,Mduduzi,Isiginci (feat. Big Zulu),19,13,9,,,,
19,down,DJ Khaled,POPSTAR (feat. Drake),16,6,7,94,2020-07-19,8,2020-09-20
20,up,Yvng Chriis,The Birth of..... (feat. Somto),20,20,2,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,13,79,2020-04-19,1,2020-07-05
22,down,Vhudie,My Yoki Yoki,18,14,4,,,,
23,-,21 Savage & Metro Boomin,Runnin,-,23,1,89,2020-10-04,19,2020-10-11
24,down,Justin Bieber,Holy (feat. Chance the Rapper),11,3,3,83,2020-09-20,4,2020-09-27
25,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,22,1,,,,
26,up,Pop Smoke,Dior,26,22,33,100,2020-02-23,46,2020-07-12
27,down,Mafikizolo,Ngeke Balunge,24,9,37,,,,
28,down,Malome Vector,Dumelang (feat. Blaq Diamond),25,4,16,,,,
29,up,WakeUpTime,Intention,32,18,12,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,27,14,74,2020-07-05,5,2020-07-12
31,down,Busiswa,SBWL (feat. Kamo Mphela),28,9,5,,,,
32,-,Makhadzi,Murahu (feat. Mr Brown),-,2,1,,,,
33,up,BTS,Dynamite,34,5,7,96,2020-08-23,2,2020-08-30
34,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),30,7,46,,,,
35,up,Bernice West,Sonop-Blom,36,23,29,,,,
36,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),27,2,19,,,,
37,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),39,16,8,,,,
38,-,BLACKPINK,Lovesick Girls,-,38,1,3,2020-10-11,3,2020-10-11
39,down,24kGoldn,Mood (feat. iann dior),33,26,6,33,2020-08-23,1,2020-10-11
40,up,Heavy-K,Uyeke (feat. Natalia Mabaso),46,18,7,,,,
41,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),7,7,2,87,2020-09-27,12,2020-10-04
42,-,Maracalous,Tender Luv,-,42,1,,,,
43,down,Aubrey Qwana,Molo,37,8,16,,,,
44,down,DJ Tira,Thank You Mr DJ (feat. Joocy),31,1,49,,,,
45,down,Ayewaken,Blinding Lights,40,5,42,82,2020-01-26,44,2020-04-19
46,down,Maseven,Emcimbini (Happy Hour),35,32,10,,,,
47,down,Jason Derulo,Take You Dancing,43,20,11,71,2020-08-23,16,2021-01-17
48,up,Kabza De Small & DJ Maphorisa,Hello (Mixed),49,6,3,,,,
49,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,8,14,17,2020-07-12,17,2020-07-12
50,down,Nomcebo Zikode,Indlela,48,46,7,,,,
51,up,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),52,30,7,,,,
52,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),42,7,14,,,,
53,-,Shawn Mendes,Wonder,-,53,1,15,2020-10-11,15,2020-10-11
54,-,Bryson Tiller,Outta Time (feat. Drake),-,54,1,64,2020-10-11,64,2020-10-11
55,up,Pop Smoke,What You Know Bout Love,57,55,3,81,2020-07-12,14,2020-10-18
56,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",17,17,2,,,,
57,down,Tate McRae,you broke me first,53,36,11,81,2020-08-23,15,2020-11-15
58,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,26,32,,,,
59,-,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),-,3,2,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,51,5,61,2020-08-23,8,2020-10-04
61,-,YoungstaCPT,The Cape of Good Hope,-,61,1,,,,
62,up,Azana,Your Love,64,20,6,,,,
63,down,Kabza De Small,iLog Drum (feat. Daliwonga),47,7,15,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),62,56,5,99,2020-07-26,16,2020-09-20
65,-,Burna Boy,Real Life (feat. Stormzy),-,65,1,,,,
66,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,66,1,94,2020-08-23,94,2020-08-23
67,up,BLACKPINK,How You Like That,68,7,15,3,2020-07-05,3,2020-07-05
68,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,7,11,94,2020-08-02,94,2020-08-02
69,down,BLACKPINK & Selena Gomez,Ice Cream,59,6,6,100,2020-08-30,3,2020-09-06
70,-,Tory Lanez,The Most High,-,70,1,,,,
71,down,Synth Peter,"Doef Doef (feat. Katinka, Loufi, What The Faf & Wortel Kombat)",67,50,12,,,,
72,-,Giveon,Stuck On You,-,64,1,,,,
73,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",54,17,5,,,,
74,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),66,14,11,,,,
75,down,VEDO,You Got It,72,72,3,71,2020-09-27,67,2020-10-04
76,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,76,1,,,,
77,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,77,1,77,2020-10-04,17,2020-10-11
78,down,Mshayi,iParty (feat. Mr Thela & T-Man),71,54,19,,,,
79,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,55,8,5,,,,
80,down,Bryson Tiller,Right My Wrongs,38,38,2,,,,
81,-,Giveon,Like I Want You,-,78,1,,,,
82,down,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",70,18,15,,,,
83,-,Bryson Tiller,Years Go By,-,83,1,,,,
84,down,Brendan Peyper,Vasdanslyf,75,63,7,,,,
85,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,52,1,,,,
86,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],87,14,2,,,,
87,-,Langa Mavuso,Cheat Code,-,87,1,,,,
88,down,Sgwili en Babo,Siyabonga Jesu,79,76,5,,,,
89,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,39,4,,,,
90,-,Billie Eilish,No Time To Die,-,8,4,78,2020-02-16,7,2020-02-23
91,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),81,71,2,,,,
92,-,21 Savage & Metro Boomin,My Dawg,-,92,1,,,,
93,down,Nasty C,Eazy,74,2,13,,,,
94,down,Conan Gray,Heather,82,81,5,44,2020-08-23,15,2020-09-13
95,-,JAN JAN JAN,Wys jou Vleis,-,12,31,,,,
96,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,58,1,,,,
97,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),89,79,2,,,,
98,down,Topic,Breaking Me (feat. A7S),83,77,10,94,2020-03-01,8,2020-08-16
99,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),76,16,15,,,,
100,-,Burna Boy,Ye,-,70,1,,,,
