Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,9,,,,
2,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),2,2,13,,,,
3,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,1,31,,,,
4,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,4,1,17,,,,
5,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),5,5,19,,,,
6,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",13,1,5,,,,
7,up,DJ Bode,People (Mixed),7,7,2,,,,
8,down,Myztro & Daliwonga,"Kunkra (feat. Xduppy, ShaunMusiq & Ftears)",6,1,5,,,,
9,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],8,8,5,,,,
10,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",9,5,19,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),10,2,10,,,,
12,up,Dave & Central Cee,Sprinter,17,8,7,,,,
13,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),14,6,15,,,,
14,down,NEFFEX,Hey Yea,11,6,17,,,,
15,-,Jung Kook & Latto,Seven (Instrumental),-,15,1,,,,
16,down,Big Nuz,Ngeke (feat. Dj Yamza),15,1,35,,,,
17,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],20,8,22,,,,
18,-,Smiso Khumalo,Hamba Juba,-,4,14,,,,
19,up,Jamie Fine,If Anything's Left,22,19,17,,,,
20,-,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),-,9,1,,,,
21,down,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),19,13,20,,,,
22,up,Busta 929,Uyavala (feat. Pcee),24,22,4,,,,
23,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),21,5,40,,,,
24,down,Aymos & Ami Faku,Fatela,18,2,34,,,,
25,down,Young Stunna,Sete,23,2,29,,,,
26,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),27,20,23,,,,
27,down,Toosii & Khalid,Favorite Song (Remix),25,13,9,,,,
28,down,Gunna,fukumean,26,26,2,,,,
29,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",28,21,9,,,,
30,down,Major Keys,Forever Yena 2.0,29,14,8,,,,
31,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),35,17,3,,,,
32,up,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",33,24,17,,,,
33,down,Casswell P & Master KG,Mangihlale (feat. Lwami),31,11,10,,,,
34,up,Miley Cyrus,Flowers,36,1,7,,,,
35,up,Spyro,Who Is Your Guy? (Mixed),37,22,12,,,,
36,up,Appel,Foute,43,36,9,,,,
37,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),30,14,32,,,,
38,up,Lady Diana T,Make It Up,46,4,6,,,,
39,up,ChubbyCheeks,Kuyabongwa,49,35,10,,,,
40,up,Davido Timeless,Davido Unavailable Musa Keys,50,40,4,,,,
41,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],34,21,9,,,,
42,up,Pongola Gospel Wagon,Ngeza Ngiyize,42,6,25,,,,
43,down,King Monada,LEMENEMENE,38,17,16,,,,
44,down,King Monada,AYE KUWA (feat. CK the Dj),40,4,33,,,,
45,up,Eloff,Koue Kole,47,39,10,,,,
46,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",32,4,22,,,,
47,up,Miguel,Adorn,52,47,15,,,,
48,up,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),51,47,5,,,,
49,up,Dermot Kennedy,Kiss Me,53,49,18,,,,
50,-,TACC National Gospel Choir,Ngena Noah,-,30,3,,,,
51,down,Nasty C,No More,39,17,3,,,,
52,-,Quavo & Future,Turn Yo Clic Up,-,52,1,,,,
53,down,Izat Ibrahim,Suka Duka Raya,41,26,6,,,,
54,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),48,35,3,,,,
55,up,Victony & Tempo,Soweto (Mixed),58,37,14,,,,
56,-,Jay,Stoutgat,-,56,3,,,,
57,-,SZA,Snooze,-,38,18,,,,
58,-,Unknown,What Was I Made For?,-,58,1,,,,
59,up,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,69,18,7,,,,
60,down,Kharishma,Matome (feat. Ba Bethe Gaoshazen),55,44,9,,,,
61,-,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],-,61,2,,,,
62,down,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",45,26,10,,,,
63,-,Young Thug,Oh U Went (feat. Drake),-,63,2,,,,
64,down,KaMza SA & Sgiva record,Tiyane,62,62,3,,,,
65,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",54,9,16,,,,
66,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),65,38,9,,,,
67,-,Shawn Mendes,24 Hours,-,67,1,,,,
68,down,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),56,18,6,,,,
69,-,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],-,53,23,,,,
70,-,Aymos,Amandla (feat. Jessica LM),-,65,2,,,,
71,up,Ricus Nel,Khaki,85,56,3,,,,
72,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,79,36,8,,,,
73,down,Kharishma,Sekoloto,67,55,6,,,,
74,down,Tfresh David,David Kushner Daylight,73,73,4,,,,
75,-,Vigro Deep,Soundcheck,-,75,1,,,,
76,down,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",74,41,9,,,,
77,down,Kali,Area Codes,60,47,4,,,,
78,down,Dj Coach & DJ Sgo,Buya Kimi (Intro) [feat. Jess],57,38,10,,,,
79,down,Mellow & Sleazy,Mo South Africa (feat. Focalistic & Thabza Tee),63,63,4,,,,
80,-,Tebza De DJ,Ka Gaza (feat. DJ Nomza the King),-,80,1,,,,
81,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,61,1,,,,
82,down,Summit Worship,I Speak Jesus (Live),77,75,7,,,,
83,-,Unknown Punjab,Maan Meri Jaan King,-,83,1,,,,
84,up,K-Ci & JoJo,All My Life,97,71,2,,,,
85,up,Kip Moore,She's Mine,91,61,17,,,,
86,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],75,75,6,,,,
87,down,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),84,59,14,,,,
88,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),95,40,2,,,,
89,-,"Nkosazana Daughter, Master KG & Lowsheen","Amaphutha (feat. Master Kg, Lowsheen & Murumba Pitch)",-,25,4,,,,
90,down,Usher,Burn (Radio Mix),78,78,3,,,,
91,down,Ndumiso Mzobe,Ngiyazendlala,87,84,3,,,,
92,down,FIFTY FIFTY,Cupid,70,52,12,,,,
93,down,Tamia,This Time It's Love,64,64,10,,,,
94,-,Nathi,Imimoya,-,65,1,,,,
95,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),90,80,8,,,,
96,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),88,3,2,,,,
97,down,Murumba Pitch & Omit ST,Esangweni (feat. Nkosazana Daughter & Sipho Magudulela),92,57,11,,,,
98,-,Rihanna,Take a Bow (Main),-,83,6,,,,
99,down,Menzi,Ngeke Ungiphathe,96,31,20,,,,
