Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,1,1,12,,,,
2,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),2,1,26,,,,
3,up,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),4,2,8,,,,
4,-,Kaylow,24 Hours,-,4,1,,,,
5,down,Libianca,People,3,3,16,,,,
6,down,Smiso Khumalo,Hamba Juba,5,4,12,,,,
7,down,Lil Durk,All My Life (feat. J. Cole),6,2,5,,,,
8,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),9,5,14,,,,
9,up,NEFFEX,Hey Yea,15,6,12,,,,
10,down,Homiyoo,Rush Ayra Starr,8,6,8,,,,
11,down,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",7,5,14,,,,
12,up,Big Nuz,Ngeke (feat. Dj Yamza),12,1,30,,,,
13,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],14,8,17,,,,
14,down,Aymos & Ami Faku,Fatela,13,2,29,,,,
15,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),19,5,35,,,,
16,down,Dave & Central Cee,Sprinter,10,8,2,,,,
17,down,Major Keys,Forever Yena 2.0,16,14,3,,,,
18,down,Casswell P & Master KG,Mangihlale (feat. Lwami),11,11,5,,,,
19,down,Young Stunna,Sete,18,2,24,,,,
20,up,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),20,13,15,,,,
21,down,Toosii & Khalid,Favorite Song (Remix),17,13,4,,,,
22,-,"Wanitwa Mos, Master KG & Seemah",Uthando (feat. Lowsheen),-,18,1,,,,
23,up,Jamie Fine,If Anything's Left,26,19,12,,,,
24,up,Tyler ICU,"NGIMOJA (feat. Khanyisa, Tumelo.za & Tyrondee)",27,6,17,,,,
25,down,Tilu,Under the Influence,21,15,14,,,,
26,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),30,14,27,,,,
27,down,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],22,21,4,,,,
28,up,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",29,21,4,,,,
29,down,"Pcee, S'gija Disciples & Zan'Ten","Kilimanjaro (feat. Justin99, Mema_Percent & Mr JazziQ)",24,4,17,,,,
30,down,Spyro,Who Is Your Guy? (Mixed),23,22,9,,,,
31,up,Myztro,"Myztro Ah Ah (feat. Xduppy, ShaunMusiq & Ftears)",31,26,5,,,,
32,down,Pongola Gospel Wagon,Ngeza Ngiyize,28,6,20,,,,
33,down,Murumba Pitch & Omit ST,"Wena Dali (feat. Dinky Kunene, Buhle Sax & Soa mattrix)",32,24,12,,,,
34,down,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",25,9,11,,,,
35,up,King Monada,LEMENEMENE,35,17,11,,,,
36,-,attila ferenczi,Flowers MIley (feat. Miley),-,36,1,,,,
37,up,King Monada,AYE KUWA (feat. CK the Dj),44,4,28,,,,
38,up,Appel,Foute,48,36,4,,,,
39,up,Eloff,Koue Kole,47,39,5,,,,
40,down,Bucy Radebe,Ngena Noah,37,29,7,,,,
41,-,Lady Diana T,Make It Up,-,4,3,,,,
42,up,Pcee,Johny ke Johny,55,25,6,,,,
43,up,Dj Coach & DJ Sgo,Buya Kimi (Intro) [feat. Jess],50,38,5,,,,
44,-,Izat Ibrahim,Suka Duka Raya,-,26,1,,,,
45,down,Kali,Area Codes,36,36,6,,,,
46,down,"Nkosazana Daughter, Master KG & Lowsheen",Ring Ring Ring (feat. Murumba Pitch),42,42,2,,,,
47,up,Kharishma,Matome (feat. Ba Bethe Gaoshazen),49,44,4,,,,
48,down,Chriszter,Davido Unavailable,43,31,10,,,,
49,up,Victony & Tempo,Soweto (Mixed),52,37,9,,,,
50,up,JP Cooper,The Only Reason,63,19,27,,,,
51,up,Miguel,Adorn,51,47,10,,,,
52,up,Dermot Kennedy,Kiss Me,76,49,13,,,,
53,up,JAN JAN JAN,Hy's 'n Lekker Ou,85,35,5,,,,
54,-,Ralph Rousseau,"Still, still, still: Still, still, still",-,51,13,,,,
55,-,Kharishma,Sekoloto,-,55,1,,,,
56,up,rum.gold,Call It What You Want,84,56,25,,,,
57,-,Nektadreams,Voicemail,-,37,5,,,,
58,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),71,1,4,,,,
59,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),72,38,4,,,,
60,down,Latto,Put It On Da Floor Again (feat. Cardi B),41,41,2,,,,
61,up,AKA,Company,62,2,17,,,,
62,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),83,20,18,,,,
63,up,P!nk,TRUSTFALL,93,56,20,,,,
64,up,The Weeknd & Ariana Grande,Die For You (Remix),86,47,16,,,,
65,-,Aymos,Amandla (feat. Jessica LM),-,65,1,,,,
66,down,Kabza De Small & DJ Maphorisa,"Wetsalang (feat. TNK MusiQ, Ricky Lenyora & Vaal Nation)",46,41,4,,,,
67,up,"Sjava, Q Twins & Mzukulu",Isoka,68,7,15,,,,
68,down,FIFTY FIFTY,Cupid,66,52,7,,,,
69,-,Teddy Pendergrass,Can We Be Lovers,-,69,23,,,,
70,-,AKA,Jika (feat. Yanga Chief),-,6,14,,,,
71,-,Soulful-Cafe,Get Off,-,71,3,,,,
72,up,ChubbyCheeks,Kuyabongwa,87,35,6,,,,
73,-,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,-,18,2,,,,
74,down,Dj Melzi,Piano Ungenzani (feat. MFR Souls & Bassie),53,45,5,,,,
75,up,David Kushner,Daylight,90,75,6,,,,
76,up,King,Maan Meri Jaan,81,33,8,,,,
77,-,Galantis & JVKE,Dandelion,-,77,2,,,,
78,-,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],-,61,1,,,,
79,up,Ntencane,Umathandana wokwenzani,92,30,6,,,,
80,-,Jordin Sparks & Chris Brown,No Air,-,74,22,,,,
81,-,Wale,The Matrimony (feat. Usher),-,81,9,,,,
82,-,Chris Brown,Please Don't Judge Me,-,82,6,,,,
83,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],97,75,2,,,,
84,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",91,62,4,,,,
85,-,Luther Vandross,Dance With My Father (Radio Version),-,54,10,,,,
86,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,62,3,,,,
87,-,Heaven Sent,There You Are,-,80,8,,,,
88,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),96,63,16,,,,
89,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,59,9,,,,
90,-,Kip Moore,She's Mine,-,61,13,,,,
91,-,Will Sparks,Annihilate,-,91,1,,,,
92,down,Gunna,bread & butter,38,38,2,,,,
93,-,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,-,36,3,,,,
94,-,Tamia,So Into You,-,71,9,,,,
95,-,Tamia,This Time It's Love,-,64,7,,,,
96,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,80,6,,,,
97,-,Rihanna,Take a Bow (Main),-,83,5,,,,
98,-,Menzi,Ngeke Ungiphathe,-,31,18,,,,
