Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,4,,,,
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,12,2,9,90,2020-01-12,36,2020-03-15
3,down,DJ Tira,Thank You Mr DJ (feat. Joocy),2,1,18,,,,
4,down,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),3,2,18,,,,
5,down,Future,Life Is Good (feat. Drake),4,1,7,86,2020-01-12,6,2020-01-19
6,down,Tones and I,Dance Monkey,5,1,18,6,2019-10-06,1,2019-11-10
7,-,Drake,When To Say When,-,7,1,59,2020-05-10,59,2020-05-10
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],6,1,16,,,,
9,up,Kabza De Small & DJ Maphorisa,Hello,11,9,4,,,,
10,down,Justin Bieber,Yummy,7,3,9,86,2020-01-05,3,2020-01-12
11,down,Mafikizolo,Ngeke Balunge,9,9,6,,,,
12,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",10,4,18,,,,
13,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",13,5,14,,,,
14,up,Justin Bieber,Intentions (feat. Quavo),15,1,4,35,2020-02-09,4,2020-04-05
15,-,Lady Gaga,Stupid Love,-,15,1,28,2020-03-01,8,2020-03-08
16,-,Taylor Swift,The Man,-,16,1,72,2020-03-08,72,2020-03-08
17,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),14,1,18,,,,
18,up,Doja Cat,Say So (feat. Nicki Minaj),99,6,2,57,2020-03-08,13,2020-05-10
19,up,Elaine,You're the One,19,14,12,,,,
20,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),17,7,15,,,,
21,up,Ayewaken,Blinding Lights,22,5,11,82,2020-01-26,44,2020-04-19
22,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",21,12,14,,,,
23,down,Maroon 5,Memories,20,4,18,36,2019-10-06,2,2019-11-17
24,down,Makhadzi,Matorokisi,16,1,18,,,,
25,up,Dua Lipa,Don't Start Now,25,14,18,19,2019-11-03,3,2020-01-05
26,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),28,1,8,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,6,18,7,2019-10-06,7,2019-10-06
28,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),27,7,18,,,,
29,down,TNS,Umona (feat. Mpumi),23,2,18,,,,
30,down,Lewis Swift,Wait for You,29,18,18,85,2019-10-06,68,2019-10-13
31,up,Snotkop,Pens En Pootjies,41,5,15,,,,
32,down,Billie Eilish,everything i wanted,30,10,16,53,2019-11-17,3,2019-11-24
33,up,Arizona Zervas,ROXANNE,35,30,15,14,2019-11-24,4,2019-12-22
34,up,Ricus Nel,Boerepompie (feat. Snotkop),36,10,18,,,,
35,down,BTS,ON,18,18,2,32,2020-02-23,6,2020-03-01
36,up,Eminem,Godzilla (feat. Juice WRLD),49,2,7,69,2020-01-26,38,2020-03-15
37,down,Appel,Nonna,33,12,18,,,,
38,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,38,1,,,,
39,down,Blaq Diamond,Ibhanoyi,38,4,17,,,,
40,up,Sun-El Musician & Ami Faku,Into Ingawe,40,11,18,,,,
41,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",32,3,17,,,,
42,down,Chris Brown,No Guidance (feat. Drake),34,13,18,34,2019-10-06,34,2019-10-06
43,up,Mustard,Ballin’ (feat. Roddy Ricch),44,43,9,93,2019-11-10,19,2020-01-12
44,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,31,2,5,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,43,7,18,1,2019-10-06,1,2019-10-06
46,-,Harry Styles,Falling,-,46,1,57,2019-12-15,39,2019-12-22
47,up,Master KG,Qinisela (feat. Indlovukazi),67,47,10,,,,
48,down,Trevor Daniel,Falling,45,32,14,61,2019-11-24,14,2020-01-05
49,down,Cassper Nyovest,Good For That,39,1,5,,,,
50,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),52,46,15,,,,
51,up,Elaine,Risky,51,10,6,,,,
52,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),46,23,14,,,,
53,down,Costa Titch,Nkalakatha,8,8,2,,,,
54,down,Selena Gomez,Lose You to Love Me,47,1,18,53,2019-10-27,2,2019-11-03
55,-,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),-,55,1,,,,
56,up,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),56,17,2,,,,
57,down,Keezy,Bop (Remix),53,14,16,91,2019-11-24,61,2019-12-15
58,up,Hillsong UNITED,Oceans (Where Feet May Fail),64,26,7,,,,
59,down,Robbie Wessels,Dans,50,40,5,,,,
60,down,Camila Cabello,My Oh My (feat. DaBaby),37,31,11,52,2019-12-15,22,2020-02-02
61,-,Lil Baby & Gunna,Heatin Up,-,61,1,82,2020-03-01,39,2020-03-08
62,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),54,46,13,,,,
63,up,Lewis Capaldi,Before You Go,66,45,6,45,2019-11-24,10,2020-08-30
64,up,Blaq Diamond,Woza My Love,86,64,2,,,,
65,down,JAN JAN JAN,Wys jou Vleis,59,12,18,,,,
66,-,Winky D,Ijipita,-,66,1,,,,
67,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",83,27,3,,,,
68,down,Sam Smith,To Die For,42,21,3,88,2020-02-16,35,2020-02-23
69,-,Dax,Book of Revelations,-,69,1,,,,
70,down,Sithelo,Forever (feat. Skyewanda),65,51,10,,,,
71,down,Billie Eilish,No Time To Die,26,8,3,78,2020-02-16,7,2020-02-23
72,down,Lebo Sekgobela,Moya Wami (Live),68,63,8,,,,
73,down,Billie Eilish,ocean eyes,70,56,8,67,2019-12-29,67,2019-12-29
74,up,Roddy Ricch,High Fashion (feat. Mustard),80,63,6,78,2019-12-15,22,2020-02-16
75,down,Vigro Deep,International (feat. Sdala the Vocalist),62,61,10,,,,
76,up,Pop Smoke,Dior,77,22,2,100,2020-02-23,46,2020-07-12
77,down,Dua Lipa,Physical (feat. Hwa Sa),69,36,5,,,,
78,-,Countdown Groove,Love Me Like You Do,-,74,1,,,,
79,down,Jonas Brothers,What a Man Gotta Do,72,10,7,53,2020-01-19,21,2020-01-26
80,down,Ricus Nel,I Recall a Gypsy Woman,79,35,18,,,,
81,-,Ali Gatie,What If I Told You That I Love You,-,47,5,48,2020-02-02,48,2020-02-02
82,up,Halsey,You should be sad,84,21,8,,,,
83,down,Mariechan,everything i wanted (DJ Maphorisa & Kabza De Small Mix) [feat. DJ Maphorisa & Kabza De Small],75,55,5,,,,
84,-,SZA & Justin Timberlake,The Other Side,-,84,1,55,2020-03-01,55,2020-03-01
85,up,Juan Boucher,Ons Word Een,91,63,10,,,,
86,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),61,16,16,,,,
87,down,K.O.,Flight School (feat. Sjava),73,12,4,,,,
88,-,Semito,Ungowami,-,88,1,,,,
89,down,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),85,34,5,,,,
90,-,Blaq Diamond,Love Letter,-,90,2,,,,
91,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,42,11,,,,
92,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,82,8,87,2019-10-20,28,2019-12-08
93,-,Thapelo Makateng,With Holding Nothing,-,90,1,,,,
94,-,SAINt JHN,Roses (Imanbek Remix Extended),-,8,1,84,2020-04-05,61,2020-05-24
95,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),63,15,3,,,,
96,-,Justin Timberlake,Mirrors,-,61,4,,,,
97,-,Justin Bieber,All Around Me,-,97,1,97,2020-02-16,62,2020-02-23
98,down,Regard,Ride It,93,78,8,57,2019-10-06,13,2019-11-10
99,-,Harry Styles,Adore You,-,70,2,24,2019-12-08,6,2020-04-19
100,down,Lil Nas X & Cardi B,Rodeo,87,20,5,,,,
