Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),1,1,7,,,,
2,-,Young Stunna,Sete,-,2,1,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,2,6,,,,
4,up,King Monada,AYE KUWA (feat. CK the Dj),7,4,5,,,,
5,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),18,1,3,,,,
6,down,Deep London & Boohle,Hamba Wena,4,2,20,,,,
7,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",3,2,12,,,,
8,down,Busta 929,Tobetsa,6,2,8,,,,
9,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),8,5,12,,,,
10,down,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),9,8,4,,,,
11,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),10,1,34,,,,
12,down,Makhadzi,Milandu Bhe (feat. Penny Penny),11,6,9,,,,
13,up,Aymos & Ami Faku,Fatela,16,2,6,,,,
14,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),12,8,14,,,,
15,down,Chris Brown,Under the Influence,14,2,21,,,,
16,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),13,3,35,,,,
17,down,Burna Boy,Last Last,15,3,34,,,,
18,up,LEE CHAE YEON,HUSH RUSH,24,18,13,,,,
19,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),22,8,16,,,,
20,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,20,12,8,,,,
21,-,Pablo no Minzo,Jagermeister,-,7,1,,,,
22,up,Stamatis Kokotas,Pes Pos M'Antamoses,29,19,3,,,,
23,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),21,13,13,,,,
24,up,Temple Boys Cpt,General Gham,56,24,10,,,,
25,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",44,25,21,,,,
26,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",23,8,15,,,,
27,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",28,2,50,,,,
28,down,Bernice West,Lyfie,26,16,11,,,,
29,-,Qadasi & Maqhinga,Thula Thula,-,10,17,,,,
30,down,Makhadzi & Mr Brown,Magear,25,6,28,,,,
31,down,Kizz Daniel & Tekno,Buga (Mixed),27,27,6,,,,
32,up,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",33,32,9,,,,
33,down,EMPIRE & Kizz Daniel,Cough (Odo),31,28,11,,,,
34,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,1,10,,,,
35,-,INTRN,Voicemail,-,7,9,,,,
36,down,Sam Deep & MaWhoo,Thokoza,34,17,20,,,,
37,up,Aymos,Mama,43,27,13,,,,
38,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),47,14,4,,,,
39,-,Bobby Saint,Unholy,-,26,3,,,,
40,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),41,9,21,,,,
41,down,Mzweshper_sa,All In You (feat. Kemy Chienda),38,2,27,,,,
42,down,Temple Boys Cpt,Los It Daar,35,21,7,,,,
43,up,Eloff,Witblits,45,26,26,,,,
44,down,Xowla,Gibela (feat. DJ Tira),42,41,11,,,,
45,up,Meghan Trainor,Made You Look,49,20,11,,,,
46,down,Toss & Felo Le Tee,Ncebeleka,32,22,8,,,,
47,up,Betusile,Ngena Noah,61,27,14,,,,
48,up,Lianie May,Bietjie Benoni,51,48,24,,,,
49,up,Riaan Benadé & Jay,Rowwe Bliksem,50,12,42,,,,
50,up,Brendan Peyper,Toer Om Die Vloer,54,44,10,,,,
51,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),63,45,5,,,,
52,-,Spirit of Praise,Khotso Khotso (feat. Tshepiso),-,52,1,,,,
53,up,Dodo Nyoka,Foto's,59,53,8,,,,
54,up,Libianca,People,98,14,3,,,,
55,up,Drake & 21 Savage,Rich Flex,73,7,9,,,,
56,-,Utada,Hotel Lobby,-,28,6,,,,
57,-,Nembo Bwoy,Dzimba Dzemabwe,-,57,1,,,,
58,up,Vee Mampeezy,U Kondelela (feat. Makhadzi),66,58,7,,,,
59,up,POWER WAVE,RUFF & TUFF,68,45,9,,,,
60,up,Luxury SA,Crazy Vibez,71,11,18,,,,
61,up,Dr Nel,Tshwara fase (feat. MEXICAN BOYS),79,61,3,,,,
62,up,AKA & Nasty C,Lemons (Lemonade),64,2,16,,,,
63,-,Francois van Coke,Die Toekoms (feat. Jan Blohm),-,30,10,,,,
64,up,Sizwe Mdlalose,Samba Kanje (feat. Tipcee & CampMasters),86,64,2,,,,
65,up,"Gerhard Steyn, Loufi & Jacques Du Plessis",Vat Die Cruiser,81,63,4,,,,
66,up,Eminem,Mockingbird,83,49,12,,,,
67,-,Bethel Music,Goodness of God,-,38,2,,,,
68,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,82,63,6,,,,
69,up,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),74,6,16,,,,
70,-,Lady Gaga,Bloody Mary,-,58,3,,,,
71,up,Barto,Impulsief,90,52,3,,,,
72,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",80,13,4,,,,
73,up,Skweletu,Inja Endlini,84,73,6,,,,
74,-,Aja,Kill Bill,-,35,2,,,,
75,-,Babes Wodumo,Wololo Remix (feat. Mampintsha),-,75,1,,,,
76,up,Doc Link,Stop N Go,91,64,8,,,,
77,down,Mayhem 1685,Ngiyala,76,23,8,,,,
78,-,Miguel,Sure Thing,-,22,15,,,,
79,up,Prop,Kwaaitjie,87,77,4,,,,
80,-,"ShaunMusiq, Ftears & Young Stunna",uShaka (feat. DJ Maphorisa & Visca),-,61,1,,,,
81,-,Bheshwana,Umlilo,-,81,1,,,,
82,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,34,3,,,,
83,-,Mellow & Sleazy & Tman Xpress,Amasango (feat. SjavasDaDeejay & TitoM),-,35,1,,,,
84,up,Ruger,Asiwaju,99,51,2,,,,
85,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,53,1,,,,
86,-,Eloff,ATKV,-,80,3,,,,
87,up,Jazz Spastiks,Bananas (Unzip a Banana),93,62,12,,,,
88,-,Min Shaw,Haai - Haai,-,88,1,,,,
89,-,Lojay & Sarz,Monalisa (Mixed),-,62,12,,,,
90,-,Brenda,Vuli Ndlela,-,82,3,,,,
91,-,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",-,42,8,,,,
92,-,FATMAN,O My Vy,-,63,10,,,,
93,-,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",-,83,4,,,,
94,-,Barto,H2Oë,-,69,1,,,,
95,up,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),96,8,16,,,,
96,-,Kaylow,Shining Star (0808 Sweetsoul Album Mix),-,96,1,,,,
97,-,Met Diggy,Grades High (feat. Undermind),-,97,1,,,,
98,-,Q Twins,Sobonana,-,11,6,,,,
99,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,64,13,,,,
