Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
2,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
3,down,Tones and I,Dance Monkey,2,1,26,6,2019-10-06,1,2019-11-10
4,down,Future,Life Is Good (feat. Drake),3,1,15,86,2020-01-12,6,2020-01-19
5,up,Megan Thee Stallion,Savage,19,1,6,61,2020-03-22,14,2020-04-19
6,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,2,17,90,2020-01-12,36,2020-03-15
7,down,DJ Tira,Thank You Mr DJ (feat. Joocy),6,1,26,,,,
8,down,Ayewaken,Blinding Lights,5,5,19,82,2020-01-26,44,2020-04-19
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],11,1,24,,,,
10,up,SAINt JHN,Roses (Imanbek Remix Extended),10,8,9,84,2020-04-05,61,2020-05-24
11,up,Justin Bieber,Intentions (feat. Quavo),12,1,12,35,2020-02-09,4,2020-04-05
12,up,Ricus Nel,Boerepompie (feat. Snotkop),14,10,26,,,,
13,up,Justin Bieber,Yummy,13,3,17,86,2020-01-05,3,2020-01-12
14,up,Appel,Nonna,15,12,26,,,,
15,-,Juice WRLD,Righteous,-,15,1,86,2020-05-03,86,2020-05-03
16,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",16,1,12,,,,
17,down,Nasty C,Im Gone Shoot / Im Sorry / The Same / Flaws & All,9,9,2,,,,
18,up,Bucy Radebe,Uzugcin'impilo Yam',28,9,4,,,,
19,up,Snotkop,Pens En Pootjies,20,5,23,,,,
20,up,Mafikizolo,Ngeke Balunge,23,9,14,,,,
21,up,Makhadzi,Matorokisi,24,1,26,,,,
22,-,Travis Scott,SICKO MODE,-,22,1,48,2020-04-26,9,2020-05-03
23,down,Dua Lipa,Don't Start Now,17,14,26,19,2019-11-03,3,2020-01-05
24,up,Doja Cat,Say So (feat. Nicki Minaj),30,6,10,57,2020-03-08,13,2020-05-10
25,up,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),25,2,26,,,,
26,down,Eminem,Godzilla (feat. Juice WRLD),22,2,15,69,2020-01-26,38,2020-03-15
27,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),32,7,23,,,,
28,up,Lewis Swift,Wait for You,31,18,26,85,2019-10-06,68,2019-10-13
29,up,Maroon 5,Memories,29,4,26,36,2019-10-06,2,2019-11-17
30,up,Steve Hofmeyr & Demi Lee Moore,Amanda,38,25,20,,,,
31,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),33,1,26,,,,
32,up,Christia Visser,17 Shots,34,26,20,,,,
33,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],41,32,8,77,2020-01-19,77,2020-01-19
34,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,34,1,,,,
35,up,Ricus Nel,I Recall a Gypsy Woman,40,35,25,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),46,26,15,,,,
37,down,JAN JAN JAN,Wys jou Vleis,36,12,26,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,35,7,26,1,2019-10-06,1,2019-10-06
39,up,Billie Eilish,everything i wanted,43,10,24,53,2019-11-17,3,2019-11-24
40,up,Bernice West,Sonop-Blom,50,23,6,,,,
41,down,JAN JAN JAN,Ek Bly 'n Boer,37,31,3,,,,
42,-,Francois van Coke,Dagdrome in Suburbia (feat. Spoegwolf),-,42,16,,,,
43,-,Travis Scott,goosebumps,-,43,1,89,2020-04-26,18,2020-05-03
44,down,Disclosure,Latch (feat. Sam Smith),7,7,2,,,,
45,up,Demi Lee Moore,Neon Moon,60,45,9,,,,
46,up,Elaine,You're the One,52,14,20,,,,
47,down,Jan Bloukaas,Boerseun,18,18,2,,,,
48,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,4,23,,,,
49,up,Appel,F250,49,11,5,,,,
50,up,Soweto's Finest,Tikoloshi (feat. KayGee DaKing & Bizizi),68,17,10,,,,
51,down,DJB,Blueberry Faygo,42,24,5,98,2020-04-05,98,2020-04-05
52,-,Travis Scott,HIGHEST IN THE ROOM,-,3,17,35,2019-10-06,2,2019-10-13
53,up,Kurt Darren,Party Tyd,54,46,6,,,,
54,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",57,11,8,,,,
55,down,Dua Lipa,Break My Heart,44,27,5,97,2020-03-29,5,2020-06-28
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],27,1,2,90,2020-05-24,41,2020-07-05
57,up,Juanita du Plessis & Theuns Jordaan,Stem In Die Stilte,97,57,2,,,,
58,down,Pop Smoke,Dior,53,22,10,100,2020-02-23,46,2020-07-12
59,down,Doja Cat,Boss Bitch,55,54,7,60,2020-03-22,23,2020-04-26
60,down,Lewis Capaldi,Before You Go,58,45,14,45,2019-11-24,10,2020-08-30
61,down,PARTYNEXTDOOR,BELIEVE IT,59,19,5,100,2020-03-29,55,2020-04-05
62,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",64,45,4,,,,
63,-,Elandré,In Hierdie Ding,-,63,1,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),62,60,4,100,2020-03-01,7,2020-04-26
65,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,65,1,,,,
66,down,Mustard,Ballin’ (feat. Roddy Ricch),65,43,17,93,2019-11-10,19,2020-01-12
67,up,Dirk Van Der Westhuizen,Goochy Rokkie (Maak 'n ding lekker),72,67,4,,,,
68,-,Karen Zoid & Demi Lee Moore,Beautiful,-,68,1,,,,
69,down,Leeland,Way Maker (Live),63,63,5,,,,
70,down,Bethel Music,Raise a Hallelujah,69,62,3,,,,
71,down,Dua Lipa,Physical (feat. Hwa Sa),61,36,13,,,,
72,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",76,23,6,,,,
73,up,Marshmello,Alone,89,72,7,,,,
74,-,Davido,D & G (feat. Summer Walker),-,74,1,,,,
75,down,Harry Styles,Adore You,70,70,10,24,2019-12-08,6,2020-04-19
76,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),67,36,8,85,2020-03-22,78,2020-03-29
77,up,Lebo Sekgobela,Moya Wami (Live),79,63,15,,,,
78,up,Natalie Taylor,Surrender,85,36,2,,,,
79,up,Elaine,Risky,90,10,13,,,,
80,down,Ali Gatie,What If I Told You That I Love You,71,47,13,48,2020-02-02,48,2020-02-02
81,down,Idina Menzel & Evan Rachel Wood,Show Yourself,75,46,5,55,2019-12-01,55,2019-12-01
82,down,Rihanna,Work (feat. Drake),80,55,4,,,,
83,down,Selena Gomez,Boyfriend,45,7,3,28,2020-04-12,23,2020-04-19
84,down,Billie Eilish,ocean eyes,82,56,16,67,2019-12-29,67,2019-12-29
85,down,Queen,Bohemian Rhapsody,77,52,6,,,,
86,down,Fokofpolisiekar,Komma,83,83,6,,,,
87,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,37,7,99,2020-01-12,49,2020-06-21
88,-,Elevation Worship,Do It Again,-,62,1,,,,
89,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,89,3,,,,
90,down,BENEE,Supalonely (feat. Gus Dapperton),78,78,3,85,2020-04-19,63,2020-05-24
91,down,Brendan Peyper,Sterk Soos 'n Leeu,88,55,8,,,,
92,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,40,1,,,,
93,-,Lewis Capaldi,Bruises,-,93,1,,,,
94,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],87,51,7,,,,
95,-,Elandré,Woorde Uit Jou Mond,-,53,16,,,,
96,-,Van Pletzen,Jy Bly Stil (feat. Jack Parow),-,70,4,,,,
97,down,Ivan Roux,Doenit Als Vir Liefde,91,40,16,,,,
98,-,Bob Marley & The Wailers,Three Little Birds,-,75,1,,,,
