Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,14,,,,
2,up,Busta 929,Tobetsa,5,2,2,,,,
3,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",2,2,6,,,,
4,up,Chris Brown,Under the Influence,4,2,15,,,,
5,-,Skip Marley,Calm Down,-,5,1,,,,
6,down,Deep London & Boohle,Hamba Wena,3,2,14,,,,
7,up,Burna Boy,Last Last,11,3,28,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,4,,,,
9,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),7,1,28,,,,
10,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),9,3,29,,,,
11,-,Q Twins,Sobonana,-,11,1,,,,
12,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),14,5,6,,,,
13,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,32,12,2,,,,
14,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),12,8,10,,,,
15,up,Makhadzi,Milandu Bhe (feat. Penny Penny),16,6,3,,,,
16,up,Bernice West,Lyfie,20,16,5,,,,
17,-,Kiss,Unholy,-,15,2,,,,
18,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),17,13,7,,,,
19,down,Drake & 21 Savage,Rich Flex,13,7,3,,,,
20,up,Meghan Trainor,Made You Look,27,20,5,,,,
21,down,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",18,8,9,,,,
22,-,Temple Boys Cpt,Los It Daar,-,21,1,,,,
23,up,Mayhem 1685,Ngiyala,56,23,2,,,,
24,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,1,,,,
25,up,LEE CHAE YEON,HUSH RUSH,26,18,7,,,,
26,up,Toss & Felo Le Tee,Ncebeleka,37,22,2,,,,
27,down,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),22,9,15,,,,
28,down,AKA & Nasty C,Lemons (Lemonade),25,2,10,,,,
29,-,Poppy,Voicemail,-,10,2,,,,
30,down,FakeAno,Lotto (feat. CK the Dj),23,16,10,,,,
31,up,Kizz Daniel & Tekno,Buga (Mixed),34,27,3,,,,
32,down,Utada,Hotel Lobby,28,28,4,,,,
33,-,Qadasi,Thula Thula,-,13,2,,,,
34,down,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",24,2,15,,,,
35,up,Chela,Spirit Rich,93,35,2,,,,
36,down,Sam Deep & MaWhoo,Thokoza,29,17,14,,,,
37,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",30,5,19,,,,
38,up,Eloff,Witblits,44,26,20,,,,
39,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),38,9,32,,,,
40,down,Temple Boys Cpt,General Gham,33,24,4,,,,
41,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,41,11,81,2020-02-09,81,2020-02-09
42,-,Lil Uzi Vert,Just Wanna Rock,-,42,1,,,,
43,-,Cassper Nyovest,Bana Ba Stout,-,43,1,,,,
44,up,Brendan Peyper,Toer Om Die Vloer,61,44,4,,,,
45,down,Makhadzi & Mr Brown,Magear,39,6,22,,,,
46,down,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),10,10,2,,,,
47,down,Betusile,Ngena Noah,35,27,8,,,,
48,up,Burna Boy,For My Hand (feat. Ed Sheeran),54,17,20,,,,
49,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),48,15,31,,,,
50,down,Oxlade,KU LO SA - A COLORS SHOW,42,12,12,,,,
51,up,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),52,6,10,,,,
52,down,POWER WAVE,RUFF & TUFF,45,45,3,,,,
53,up,Xowla,Gibela (feat. DJ Tira),57,41,5,,,,
54,down,Luxury SA,Crazy Vibez,50,11,12,,,,
55,down,Menzi,Ngeke Ungiphathe,31,31,2,,,,
56,up,EMPIRE & Kizz Daniel,Cough (Odo),58,28,5,,,,
57,up,Eminem,Mockingbird,60,49,6,,,,
58,-,Vee Mampeezy,U Kondelela (feat. Makhadzi),-,58,1,,,,
59,up,Aymos,Mama,63,27,7,,,,
60,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),69,8,8,,,,
61,up,David Guetta & Bebe Rexha,I'm Good (Blue),67,54,9,,,,
62,up,IShowSpeed,World Cup,71,62,2,,,,
63,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,63,1,,,,
64,down,Kelly Khumalo,Bazokhuluma (feat. Zakwe & Mthunzi),19,18,3,,,,
65,down,Quavo & Takeoff,Messy,53,17,4,,,,
66,down,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),64,8,10,,,,
67,-,Juan Boucher,Dogter,-,67,1,,,,
68,-,Makhadzi,Zwisiwana (feat. Lowsheen),-,68,1,,,,
69,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",76,64,9,,,,
70,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,62,1,,,,
71,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,71,1,,,,
72,down,Deep London,"Piano Ngijabulise (feat. Nkosazana Daughter, Murumba Pitch & Jandak1)",68,32,3,,,,
73,up,Doc Link,Stop N Go,79,64,2,,,,
74,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],65,53,10,,,,
75,down,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",70,42,3,,,,
76,down,Makhadzi,Woza Woza,41,41,4,,,,
77,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",78,4,9,,,,
78,up,Lira,Phakade,85,37,20,,,,
79,up,FATMAN,O My Vy,80,63,5,,,,
80,-,UDUMAKAHLE,Umama,-,80,1,,,,
81,down,Tom Odell,Another Love,77,77,5,,,,
82,-,"AKA, Musa Keys & Gyakie",Paradise (feat. Zadok),-,46,1,,,,
83,up,Burna Boy,It's Plenty,90,36,10,,,,
84,-,"Smangori noBlack Messiah, Smangori & Black Messiah RSA",Kushubile,-,62,2,,,,
85,down,Njelic & Thabza Tee,Down The Drain,82,37,15,,,,
86,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",72,25,16,,,,
87,-,Makhadzi,Tshelete Ya Lenyalo (feat. Casswell P),-,87,1,,,,
88,down,Taylor Swift,Anti-Hero,74,17,5,,,,
89,-,Makhadzi,Khombo,-,89,1,,,,
90,up,Chris Brown,Call Me Every Day (feat. Wizkid),92,29,17,,,,
91,down,Francois van Coke,Die Toekoms (feat. Jan Blohm),66,30,7,,,,
92,down,Bryson Tiller,Don't,84,84,8,,,,
93,up,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",98,83,3,,,,
94,-,Nomfundo Moh,Sibaningi (feat. Kwesta),-,27,6,,,,
95,down,Jazz Spastiks,Bananas (Unzip a Banana),86,62,8,,,,
96,down,New Edition,Can You Stand the Rain,91,77,7,,,,
97,-,Afrotraction,Emacala (feat. Prince Bulo),-,97,1,,,,
98,down,Drake & 21 Savage,On BS,51,13,3,,,,
99,-,Mafikizolo,Nakupenda,-,99,1,,,,
100,-,Individualist,WaWaNe (Fka Mash Afro Glitch),-,100,1,,,,
