Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynamic Hepnotics,Soul Kind of Feeling,2,1,39,,,,
2,up,The Hoax,Don't Shake My Hand (Extended Version),9,2,2,,,,
3,up,The Barrelhouse Brothers,Can't Get You Off of My Mind,10,3,2,,,,
4,up,Heavy Blues Chevy,The Walk,7,4,2,,,,
5,-,Colin James,Tin Pan Alley,-,5,1,,,,
6,up,Freddie & the Screamers,Her Love Is Killing Me,14,6,3,,,,
7,up,Brad Kelsey,Nasty Weather,11,4,3,,,,
8,down,Hank Shizzoe,Be Good To Me,6,6,2,,,,
9,down,Wes Jeans,Drownin' On Dry Land,3,3,3,,,,
10,-,BIG MIKE GRIFFIN,He Can't Do It,-,5,2,,,,
11,-,Tinsley Ellis,Saving Grace,-,11,1,,,,
12,down,Gary Moore,Still Got the Blues (For You),5,2,2,,,,
13,-,Dorothy Moore,Misty Blue,-,1,8,,,,
