Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The New Christy Minstrels,"Green, Green",-,1,1,,,,
2,-,Jerry Lee Lewis,Save the Last Dance for Me,-,2,1,,,,
3,-,Etta James,At Last,-,1,4,,,,
4,-,Supercharge,I Think I'm Gonna Fall (In Love),-,1,2,,,,
5,-,Smoking Stones,You Can't Always Get What You Want,-,1,67,,,,
6,up,George Thorogood & The Destroyers,Bad To the Bone,7,1,6,,,,
7,-,Beautifully Mad,Diamonds On the Soles of Her Shoes,-,3,2,,,,
8,-,Busby Marou,Days Like This,-,2,5,,,,
9,-,Alannah Myles,Black Velvet,-,9,1,,,,
10,down,Luke Jordan,Cocaine Blues,8,1,2,,,,
11,down,everybody & Howlin' Bill,The Blues Is Alright,4,1,6,,,,
