Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Eric Clapton,Riding With the King,-,1,1,,,,
2,-,Eric Clapton,Last Fair Deal Gone Down,-,2,1,,,,
3,-,Matt Taylor,I Remember When I Was Young (Live),-,1,13,,,,
4,down,everybody & Howlin' Bill,The Blues Is Alright,3,1,5,,,,
5,-,Jean-Jacques Milteau,Memphis,-,1,5,,,,
6,up,Hugh Laurie,One For My Baby,6,2,3,,,,
7,down,George Thorogood & The Destroyers,Bad To the Bone,4,1,5,,,,
8,-,Luke Jordan,Cocaine Blues,-,1,1,,,,
9,-,Eric Clapton,Wonderful Tonight,-,1,5,,,,
10,down,"Long ""Cleve"" Reed & Papa Harvey Hull",Hey Lawdy Mama - the France Blues,7,3,2,,,,
