Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,With You,4,1,225,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,208,,,,
3,up,CeeLo Green,Bright Lights Bigger City,8,3,232,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,4,224,,,,
5,up,Miguel,Do You...,10,5,230,,,,
6,up,The Weeknd,Blinding Lights,11,1,230,94,2019-12-01,1,2020-03-01
7,up,Leona Lewis,Forgive Me (Single Mix),12,7,235,,,,
8,up,Alicia Keys,Fallin',13,8,144,,,,
9,-,Shakira & Beyoncé,Beautiful Liar,-,2,207,,,,
10,down,Prince & The Revolution,Purple Rain,6,3,213,,,,
11,down,Barbara Moleko,Dum For Dig,1,1,217,,,,
12,down,Aloe Blacc,I Need a Dollar,2,1,210,,,,
13,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,208,,,,
14,down,Seal,Kiss from a Rose,3,2,221,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,217,,,,
16,down,Alicia Keys,If I Ain't Got You,14,3,213,,,,
17,up,Phlake,Angel Zoo,20,9,189,,,,
18,-,Crackin',Take Me to the Bridge,-,18,1,,,,
19,-,Benjamin Syberg,Hun Er Så Varm,-,19,2,,,,
20,-,Jaegerossa,Into the Light,-,20,1,,,,
21,-,The Past & Robbie Rosen,Played,-,21,1,,,,
22,-,Jorja Smith,Greatest Gift (Reimagined),-,22,1,,,,
23,up,Chris Brown,Kiss Kiss (Main Version),28,10,218,,,,
24,-,Miguel,Adorn,-,15,142,,,,
25,-,Brandy,Right Here (Departed),-,25,151,,,,
26,-,Marvin Gaye,What's Going On,-,26,1,,,,
27,-,Wynonie Harris,Mr. Blues Is Coming to Town,-,27,1,,,,
28,-,Prince,Silver Tongue,-,28,1,,,,
29,-,from20,Beat It,-,29,1,,,,
30,-,Nemesiz,กาลครั้งหนึ่ง (feat. TANSPICY & JOINTBOY),-,30,1,,,,
31,-,Trish Toledo & Baby Bash,Do You Love,-,31,1,,,,
