Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,4,1,7,,,,
2,down,Ameli Dot,Red Lights,1,1,6,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,231,,,,
4,down,Clara,Oh My God,2,1,75,,,,
5,up,Prince & The Revolution,Kiss,8,5,96,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,6,193,,,,
7,up,Uro,På Mine Læber,16,7,4,,,,
8,down,Phlake,Pregnant,5,1,237,,,,
9,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,28,,,,
10,up,The Weeknd,Save Your Tears,13,1,108,80,2021-02-28,59,2021-03-21
11,up,En Vogue,My Lovin' (You're Never Gonna Get It),19,2,104,,,,
12,up,Phlake,Angel Zoo,12,1,192,,,,
13,up,Whitney Houston,How Will I Know (2000 Remaster),22,2,204,,,,
14,up,Tina Turner,We Don't Need Another Hero (Thunderdome),18,5,86,,,,
15,up,Barbara Moleko,Dum For Dig,42,1,171,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],27,1,216,,,,
17,down,Tina Turner,The Best (Edit),11,2,100,,,,
18,down,Kehlani,After Hours,7,6,6,,,,
19,up,Sade,Smooth Operator,69,3,130,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,3,95,,,,
21,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,172,,,,
22,down,Seal,Kiss from a Rose,17,4,187,,,,
23,-,Sister Sledge,All American Girls,-,23,1,,,,
24,down,Debbie,Rain,15,1,13,,,,
25,-,John Legend,All of Me,-,1,168,,,,
26,down,Aretha Franklin,I Say a Little Prayer (2021 Remaster),25,25,3,,,,
27,down,Tina Turner,Private Dancer (Single Edit),21,4,108,,,,
28,-,The O'Jays,For the Love of Money,-,28,1,,,,
29,up,Amy Winehouse,Back to Black,33,1,153,,,,
30,up,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",78,18,15,,,,
31,up,Lionel Richie,Stuck On You,56,9,85,,,,
32,-,Imagination,Just an Illusion,-,5,36,,,,
33,-,Boney M.,Brown Girl In the Ring,-,21,52,,,,
34,-,Anita Ward,Ring My Bell,-,16,53,,,,
35,up,Philip Bailey,Easy Lover,37,2,86,,,,
36,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],20,3,140,,,,
37,up,The Weeknd,Can't Feel My Face,59,1,116,,,,
38,up,DAYYANI,Blink Twice,70,1,53,,,,
39,down,Lionel Richie,My Destiny,26,10,177,,,,
40,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,13,106,,,,
41,-,Stevie Wonder,You Are the Sunshine of My Life,-,41,1,,,,
42,up,JoJo,Too Little Too Late,43,21,40,,,,
43,-,Iris Olweny,Boys,-,43,1,,,,
44,-,Sydney Youngblood,Sit and Wait,-,20,6,,,,
45,-,Anita Baker,Sweet Love,-,21,43,,,,
46,up,Ben E. King,Stand By Me,83,5,90,,,,
47,down,Macy Gray,I Try,30,3,96,,,,
48,-,Total Contrast,Takes a Little Time,-,32,13,,,,
49,up,Des'ree,You Gotta Be,85,49,5,,,,
50,up,The Pointer Sisters,I'm So Excited,80,1,100,,,,
51,up,The Supremes,You Can't Hurry Love,58,16,22,,,,
52,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,15,,,,
53,-,AC Soul Symphony,Manhattan Skyline (JN Spirit of '77 Mix),-,53,1,,,,
54,-,Stevie Wonder,Isn't She Lovely,-,22,82,,,,
55,-,Ronald Isley,This Guy's In Love With You,-,55,1,,,,
56,-,Diana Ross,Upside Down,-,1,165,,,,
57,-,Patti LaBelle,Stir It Up,-,24,63,,,,
58,-,Four Tops,It's the Same Old Song (Mono),-,58,10,,,,
59,up,Brandy,Have You Ever,77,42,17,,,,
60,down,Prince,The Most Beautiful Girl in the World,32,4,64,,,,
61,-,Lionel Richie,"Say You, Say Me",-,11,100,,,,
62,down,Estelle,American Boy (feat. Kanye West),23,11,18,,,,
63,-,Stevie Wonder,I Wish,-,2,25,,,,
64,-,Prince,1999 (Edit),-,4,101,,,,
65,-,The Supremes,Baby Love,-,12,47,,,,
66,down,Mary J. Blige & U2,One (Radio Edit),51,7,28,,,,
67,-,The Cascades,Rhythm of the Rain (LP Version),-,10,37,,,,
68,-,Arthur Conley,Sweet Soul Music,-,46,12,,,,
69,up,GENIE EL STARZ,Sugar Daddy (Jupiter),75,38,3,,,,
70,up,Prince,When Doves Cry (Edit),91,8,66,,,,
71,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,141,,,,
72,-,Gloria Gaynor,Stoplight,-,72,1,,,,
