Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uro,Er Det For Sent,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,233,94,2019-12-01,1,2020-03-01
3,up,SZA,Saturn,3,2,12,,,,
4,up,SZA,Snooze,4,3,75,,,,
5,up,SZA,Nobody Gets Me,5,2,75,,,,
6,up,The Weeknd,Save Your Tears,6,1,217,80,2020-03-22,1,2021-03-21
7,up,SZA,Good Days,7,1,176,39,2021-01-03,8,2021-01-10
8,up,SZA,Kill Bill,8,1,75,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,3,236,,,,
10,up,Amy Winehouse,Back to Black,13,10,210,,,,
11,up,Danser Med Piger,God Pige (feat. TopGunn),15,1,59,,,,
12,up,Chris Brown,Angel Numbers / Ten Toes,12,1,27,,,,
13,down,The Weeknd,Can't Feel My Face,10,5,236,,,,
14,down,Tems,Love Me JeJe,9,9,3,,,,
15,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,10,152,,,,
16,up,The Weeknd,Die For You,17,4,170,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,236,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,160,76,2021-04-25,2,2021-05-02
19,up,The Weeknd,Starboy (feat. Daft Punk),20,4,236,,,,
20,down,Mark Ronson,Valerie,18,8,233,,,,
21,up,Rihanna,Don't Stop the Music,25,9,215,,,,
22,up,Hans Philip,Dagdrøm [1],22,4,234,,,,
23,up,"Earth, Wind & Fire",September,30,7,236,,,,
24,up,Sade,Smooth Operator (Single Version),28,12,64,,,,
25,up,John Legend,All of Me,31,6,236,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,3,236,,,,
27,down,Childish Gambino,Redbone,26,9,236,,,,
28,down,Chris Brown,Under the Influence,24,1,120,,,,
29,down,Uro,Giv Mig Love,23,7,5,,,,
30,up,Akon,Smack That (feat. Eminem),41,20,185,,,,
31,down,Clara,Oh My God,29,2,71,,,,
32,up,TLC,No Scrubs,33,12,232,,,,
33,up,Baloosh,2 På 1 Kubik,49,33,33,,,,
34,up,Ben E. King,Stand By Me,37,8,235,,,,
35,up,Phlake,Angel Zoo,36,6,236,,,,
36,up,Mary J. Blige,Family Affair,39,17,111,,,,
37,up,Amy Winehouse,Rehab,42,37,54,,,,
38,down,Uro,På Mine Læber,32,11,5,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,19,222,,,,
40,up,Phlake,Pregnant,54,14,236,,,,
41,down,Miguel,Sure Thing,38,2,152,,,,
42,-,The Weeknd,The Hills,-,6,235,,,,
43,up,Fugees,Killing Me Softly With His Song,57,35,13,,,,
44,up,The Weeknd,In Your Eyes,46,2,217,41,2020-03-22,12,2020-03-29
