Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,233,,,,
2,up,Forrest Frank & Connor Price,Up!,2,1,14,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,238,,,,
4,up,Lauren Daigle,Rescue,5,2,190,74,2019-10-13,74,2019-10-13
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,55,,,,
6,up,Lauren Daigle,You Say,6,1,239,47,2019-10-06,47,2019-10-06
7,up,Montell Fish,Destroy Myself Just For You,7,3,131,,,,
8,up,Montell Fish,love you more than me,9,3,89,,,,
9,up,Elevation Worship,Worthy,19,9,40,,,,
10,down,Cecily,Seems Like Forever,8,6,42,,,,
11,up,Hillsong UNITED,Another in the Fire (Live),27,5,126,,,,
12,down,Forrest Frank,Good Day,10,7,18,,,,
13,up,Hillsong UNITED,Love Is War,24,13,45,,,,
14,up,Hillsong Worship,Remembrance,37,7,131,,,,
15,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,15,47,,,,
16,up,Montell Fish,Talk 2 Me,22,4,138,,,,
17,-,Hillsong Young & Free,First Love,-,7,72,,,,
18,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,13,8,17,,,,
19,up,Hillsong Worship,This I Believe (The Creed),35,19,3,,,,
20,up,Bethel Music,Peace (feat. We The Kingdom),20,6,80,,,,
21,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,14,14,22,,,,
22,down,Hillsong Worship,Grace To Grace,16,5,151,,,,
23,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),42,4,97,,,,
24,up,Ashes Remain,On My Own,31,2,237,,,,
25,-,Hillsong UNITED,With Everything,-,25,4,,,,
26,-,Elevation Worship,See A Victory,-,15,77,,,,
27,up,Hillsong Worship,Let There Be Light,32,10,67,,,,
28,up,Hillsong Worship,Behold (Then Sings My Soul),39,10,76,,,,
29,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,2,72,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,2,159,,,,
31,up,Hillsong Young & Free,Lord Send Revival (Live),78,5,112,,,,
32,up,Hillsong Worship,As It Is (In Heaven),53,7,99,,,,
33,down,Team Eternity Ghana,Defe Defe,30,29,4,,,,
34,-,Hillsong UNITED,Water To Wine,-,6,62,,,,
35,down,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Noble Auspicious Ones,23,23,2,,,,
36,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Four Measureless Thoughts,47,36,2,,,,
37,up,Hillsong Young & Free,Best Friends (Live),46,5,97,,,,
38,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Seven Wish Fulfilling Jewels,45,38,2,,,,
39,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Visualization of Medicine Buddha’s Palace,59,39,2,,,,
40,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Whole Universe,48,40,2,,,,
41,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Medicine Buddha Lineage Prayer,43,41,2,,,,
42,up,Hillsong UNITED,Starts and Ends (Live),99,11,66,,,,
43,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Makiing Offerings,56,43,2,,,,
44,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Preparing the Offerings Visualization,52,44,2,,,,
45,up,Pintér Béla,Az én Istenem,90,8,68,,,,
46,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Refuge Prayer,51,46,2,,,,
47,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Eight Auspicious Substances,62,47,2,,,,
48,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Offering Eight Auspicious Symbols,64,48,2,,,,
49,down,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Mantra Recitation,40,40,2,,,,
50,down,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop",Special Prayer to Medicine Buddha,38,38,2,,,,
51,-,Montell Fish,Fall in Love with You.,-,1,110,,,,
52,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,52,8,,,,
