Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Mirai,TOMODACHI,3,1,5,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,4,,,,
5,up,STEIN27,PRESIDENT OF SEXICO,5,1,38,,,,
6,up,Tate McRae,THINK LATER,12,1,23,,,,
7,up,Sia,Reasonable Woman,49,7,5,,,,
8,down,Benson Boone,Fireworks & Rollerblades,6,1,8,,,,
9,up,Various Artists,Veselé Dětské Písničky,9,2,236,,,,
10,down,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,8,2,171,,,,
11,up,Wohnout,Unplugged,43,11,2,,,,
12,down,MIKOLAS,One,7,2,8,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,9,,,,
14,down,Kateřina Marie Tichá & Bandjeez,Plamen,13,1,15,,,,
15,down,Olivia Rodrigo,GUTS (spilled),11,2,8,,,,
16,down,Jimin,FACE - EP,15,5,21,,,,
17,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,9,234,,,,
18,down,Ewa Farna,Umami,16,1,127,,,,
19,down,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,17,6,236,,,,
20,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,29,,,,
21,down,Various Artists,Barbie The Album,19,1,32,,,,
22,down,Olivia Rodrigo,SOUR (Video Version),18,1,141,,,,
23,up,Jelen,Všechno bude dobrý,38,3,32,,,,
24,up,Taylor Swift,reputation,26,5,186,74,2020-02-02,64,2020-02-09
25,down,Taylor Swift,Midnights (The Til Dawn Edition),24,2,50,,,,
26,down,Ben Cristovao,Made In Czechoslovakia,23,14,234,,,,
27,up,Daniel Landa,Minový pole,32,1,51,,,,
28,down,Taylor Swift,Lover,21,5,235,7,2019-10-06,3,2019-10-20
29,up,Miley Cyrus,Endless Summer Vacation,29,1,62,,,,
30,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),53,15,20,,,,
31,down,Justin Timberlake,Everything I Thought It Was,25,2,9,,,,
32,up,Barbora Poláková,ON/OFF,57,2,51,,,,
33,down,Sofian Medjmedj,PROJECT⎜23,27,1,30,,,,
34,down,Anna K.,Údolí včel,20,5,30,,,,
35,up,David Stypka & Bandjeez,Dychej,40,1,140,,,,
36,up,BibiBum,Písničky pro děti,41,19,98,,,,
37,down,Sebastian,sBohem,34,7,28,,,,
38,down,Mirai,Maneki Neko,28,1,131,,,,
39,up,Michal David & Kroky Františka Janečka,Discopříběh,56,24,196,,,,
40,up,Iveta Bartošová,Best of Iveta Bartosova,74,40,7,,,,
41,up,Harry Styles,Harry's House,44,1,104,,,,
42,down,Dua Lipa,Future Nostalgia,36,1,218,18,2020-02-02,1,2020-04-05
43,down,Post Malone,AUSTIN (Bonus),30,2,41,,,,
44,up,Karel Kryl,To Nejlepší,48,9,225,,,,
45,up,Frank Ocean,Blonde,55,14,188,30,2019-11-10,30,2019-11-10
46,up,Tyla,TYLA,70,10,8,,,,
47,up,Jaromír Nohavica,Tri Cunici,52,15,236,,,,
48,down,Kateřina Marie Tichá,Sami,46,10,165,,,,
49,up,David Stypka & Bandjeez,neboj.,78,1,184,,,,
50,up,Adele,21,51,11,232,29,2019-10-06,11,2019-10-20
