Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,137,,,,
2,up,The Goo Goo Dolls,Iris,3,1,168,,,,
3,down,Fleetwood Mac,Dreams,2,1,159,,,,
4,up,Journey,Don't Stop Believin',5,3,168,,,,
5,down,Toto,Africa,4,1,168,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,168,,,,
7,up,Fleetwood Mac,The Chain,7,2,168,,,,
8,up,Queen,Bohemian Rhapsody,8,1,168,,,,
9,up,Fleetwood Mac,Landslide (Remastered),9,3,118,,,,
10,up,AC/DC,Thunderstruck,12,3,168,70,2019-11-17,63,2019-12-08
11,down,Queen,Another One Bites the Dust,10,3,168,,,,
12,up,Queen,Under Pressure (feat. David Bowie),16,9,119,,,,
13,up,The Fray,How to Save a Life,13,7,168,,,,
14,up,U2,With or Without You,15,5,168,,,,
15,down,Bon Jovi,Livin' On a Prayer,11,10,163,,,,
16,down,Bryan Adams,Summer Of '69,14,7,168,,,,
17,up,Bruce Springsteen,Dancing In the Dark,17,1,168,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,22,9,168,,,,
19,up,Eagles,Hotel California,20,7,168,,,,
20,down,AC/DC,Back In Black,19,10,168,,,,
21,down,Toploader,Dancing In the Moonlight,18,1,168,,,,
22,up,The Police,Every Breath You Take,24,17,164,,,,
23,up,Survivor,Eye of the Tiger,23,21,147,,,,
24,-,U2,Pride (In the Name of Love) [Remastered],-,9,2,,,,
25,up,Elton John,Goodbye Yellow Brick Road (Remastered),25,12,63,,,,
26,up,The White Stripes,Seven Nation Army,87,20,6,,,,
27,down,AC/DC,You Shook Me All Night Long,21,17,168,,,,
28,down,The Beatles,Yesterday,26,13,159,,,,
29,up,Aerosmith,Dream On,33,11,14,,,,
30,down,Phil Collins,In the Air Tonight,27,18,168,,,,
31,up,Tom Petty,Free Fallin',34,20,166,,,,
32,down,Fleetwood Mac,Little Lies,28,20,43,,,,
33,down,Mumford & Sons,I Will Wait,30,20,90,,,,
34,down,AC/DC,Highway to Hell,29,6,168,,,,
35,up,Queen,Crazy Little Thing Called Love,38,31,115,,,,
36,down,Billy Joel,Piano Man,32,22,139,,,,
37,up,David Bowie,Starman (2012 Remastered Version),42,37,32,,,,
38,-,Aslan,Crazy World,-,38,1,,,,
39,up,The Rolling Stones,Gimme Shelter,40,15,147,,,,
40,down,Kenny Loggins,Footloose,31,23,119,,,,
41,up,blink-182,All the Small Things,41,14,167,,,,
42,down,Stevie Nicks,Edge of Seventeen,36,19,80,,,,
43,up,LINKIN PARK,Numb,58,30,112,,,,
44,down,Guns N' Roses,Paradise City,35,27,41,,,,
45,down,Queen,Don't Stop Me Now,37,2,164,,,,
46,down,Erasure,A Little Respect,43,28,93,,,,
47,up,Billy Joel,We Didn't Start the Fire,60,45,39,,,,
48,down,Electric Light Orchestra,Mr. Blue Sky,39,4,158,,,,
49,-,Noel Gallagher's High Flying Birds,Easy Now,-,49,1,,,,
50,up,Elvis Presley,Suspicious Minds,76,18,26,,,,
51,down,Dire Straits,Romeo and Juliet,44,35,36,,,,
52,down,Lynyrd Skynyrd,Sweet Home Alabama,49,33,138,,,,
53,down,U2,One,47,19,121,,,,
54,up,Pink Floyd,Wish You Were Here,56,32,157,,,,
55,down,David Bowie,Life On Mars?,46,31,60,,,,
56,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],45,38,30,,,,
57,up,Guns N' Roses,Welcome to the Jungle,57,31,57,,,,
58,up,Train,Drops of Jupiter,59,15,168,,,,
59,up,Billy Joel,Uptown Girl,62,47,80,,,,
60,up,Eagles,Take It Easy,61,25,36,,,,
61,up,Bruce Springsteen,I'm on Fire,63,4,168,,,,
62,up,The Beatles,Twist and Shout,65,24,116,,,,
63,up,Billy Joel,She's Always a Woman,64,34,29,,,,
64,down,The Smiths,This Charming Man,50,43,40,,,,
65,down,LINKIN PARK,In the End,52,34,112,,,,
66,down,U2,Where the Streets Have No Name,54,1,22,,,,
67,down,Billy Joel,Vienna,51,25,36,,,,
68,up,Creedence Clearwater Revival,Fortunate Son,68,31,71,,,,
69,down,Ghost,Mary on a Cross,48,3,25,,,,
70,-,The Coronas,Don't You Say You're in Love,-,70,6,,,,
71,-,Måneskin,GOSSIP (feat. Tom Morello),-,36,1,,,,
72,down,Queen,We Will Rock You,67,17,125,,,,
73,-,Metallica,Screaming Suicide,-,33,1,,,,
74,-,Måneskin,BABY SAID,-,46,1,,,,
75,up,Evanescence,Bring Me To Life,77,25,147,,,,
76,-,John Lennon,Beautiful Boy (Darling Boy),-,76,1,,,,
77,up,Måneskin,I WANNA BE YOUR SLAVE,91,1,80,,,,
78,down,Culture Club,Karma Chameleon,55,17,108,,,,
79,down,The Beatles,In My Life,66,31,18,,,,
80,down,U2,I Still Haven't Found What I'm Looking For,75,13,14,,,,
81,down,The La's,There She Goes,71,16,151,,,,
82,down,4 Non Blondes,What's Up?,80,34,108,,,,
83,down,Fleetwood Mac,You Make Loving Fun,74,31,15,,,,
84,down,The Beatles,Here Comes the Sun,72,4,123,,,,
85,up,Snow Patrol,Run,90,14,154,,,,
86,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,86,1,,,,
87,down,Queen,Somebody to Love,53,15,70,,,,
88,down,Fleetwood Mac,Don't Stop,73,32,38,,,,
89,-,"Crosby, Stills, Nash & Young",Our House,-,89,1,,,,
90,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,90,1,,,,
91,-,"Neil Young & Crosby, Stills, Nash & Young",Helpless,-,91,1,,,,
92,-,Metallica,Lux Æterna,-,18,3,,,,
93,down,Bruce Springsteen,Born in the U.S.A.,78,6,131,,,,
94,down,Bruce Springsteen,Born to Run,82,3,152,,,,
95,up,Ice Cube,It Was a Good Day,97,32,32,,,,
96,-,Bon Jovi,You Give Love a Bad Name,-,58,22,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,44,89,,,,
98,-,Rusted Root,Send Me On My Way,-,13,143,,,,
99,down,Boston,More Than a Feeling,86,86,12,,,,
100,-,Neil Young,Harvest Moon,-,83,2,,,,
