Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,161,,,,
2,up,Fleetwood Mac,Dreams,3,1,183,,,,
3,up,Toto,Africa,4,1,192,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,2,192,,,,
5,up,The Goo Goo Dolls,Iris,6,1,192,,,,
6,down,Journey,Don't Stop Believin',5,3,192,,,,
7,up,Fleetwood Mac,The Chain,7,2,192,,,,
8,up,Queen,Bohemian Rhapsody,8,1,192,,,,
9,up,AC/DC,Thunderstruck,9,3,192,70,2019-11-17,63,2019-12-08
10,up,Toploader,Dancing In the Moonlight,11,1,192,,,,
11,up,Queen,Another One Bites the Dust,16,3,192,,,,
12,up,Fleetwood Mac,Landslide (Remastered),15,3,142,,,,
13,down,Bruce Springsteen,Dancing In the Dark,10,1,192,,,,
14,down,Queen,Under Pressure (feat. David Bowie),12,9,143,,,,
15,up,Bryan Adams,Summer Of '69,19,7,192,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,18,9,192,,,,
17,up,Bon Jovi,Livin' On a Prayer,21,10,187,,,,
18,up,U2,With or Without You,20,5,192,,,,
19,down,The Police,Every Breath You Take,17,17,188,,,,
20,up,AC/DC,Back In Black,25,10,192,,,,
21,up,Eagles,Hotel California,22,7,192,,,,
22,up,The La's,There She Goes,29,16,173,,,,
23,up,Mumford & Sons,I Will Wait,24,20,114,,,,
24,down,Elton John,Goodbye Yellow Brick Road (Remastered),13,12,87,,,,
25,up,Survivor,Eye of the Tiger,28,21,171,,,,
26,down,The Fray,How to Save a Life,23,7,192,,,,
27,down,Fleetwood Mac,Little Lies,26,20,67,,,,
28,down,Aslan,Crazy World,14,1,86,,,,
29,up,AC/DC,You Shook Me All Night Long,32,17,192,,,,
30,up,Electric Light Orchestra,Mr. Blue Sky,34,4,182,,,,
31,down,Guns N' Roses,Paradise City,27,27,65,,,,
32,up,blink-182,All the Small Things,36,14,191,,,,
33,down,The Beatles,Yesterday,30,13,183,,,,
34,up,Wheatus,Teenage Dirtbag,35,7,29,,,,
35,down,AC/DC,Highway to Hell,33,6,192,,,,
36,up,The White Stripes,Seven Nation Army,37,20,30,,,,
37,up,Pink Floyd,Wish You Were Here,39,32,181,,,,
38,up,Phil Collins,In the Air Tonight,62,18,192,,,,
39,up,Jack Johnson,Better Together,61,24,146,,,,
40,up,Tom Petty,Free Fallin',44,20,190,,,,
41,up,KT Tunstall,Suddenly I See,50,27,153,,,,
42,up,Lynyrd Skynyrd,Sweet Home Alabama,42,33,162,,,,
43,down,Train,Drops of Jupiter,38,15,192,,,,
44,up,Bruce Springsteen,I'm on Fire,58,4,192,,,,
45,down,Ice Cube,It Was a Good Day,41,32,55,,,,
46,up,Bruce Springsteen,Born in the U.S.A.,73,6,150,,,,
47,down,Guns N' Roses,Welcome to the Jungle,31,31,79,,,,
48,down,Creedence Clearwater Revival,Fortunate Son,47,31,92,,,,
49,down,Billy Joel,Piano Man,43,22,163,,,,
50,down,The Rolling Stones,Gimme Shelter,46,15,171,,,,
51,down,Kenny Loggins,Footloose,49,23,143,,,,
52,down,Erasure,A Little Respect,40,28,116,,,,
53,up,Queen,Don't Stop Me Now,54,2,188,,,,
54,up,Dire Straits,Romeo and Juliet,68,35,59,,,,
55,up,The Beatles,Twist and Shout,56,24,140,,,,
56,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],60,38,54,,,,
57,up,Rusted Root,Send Me On My Way,90,13,155,,,,
58,up,Maroon 5,She Will Be Loved (Radio Mix),94,25,67,,,,
59,up,Billy Joel,We Didn't Start the Fire,59,45,62,,,,
60,down,Eagles,Take It Easy,55,25,60,,,,
61,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,57,39,52,,,,
62,up,Van Morrison,Brown Eyed Girl,66,9,152,,,,
63,down,U2,Where the Streets Have No Name,51,1,46,,,,
64,down,Billy Joel,She's Always a Woman,63,34,52,,,,
65,down,Queen,Crazy Little Thing Called Love,45,31,139,,,,
66,down,P!nk,Raise Your Glass,53,41,49,,,,
67,down,Phil Collins,You Can't Hurry Love,64,36,92,,,,
68,down,LINKIN PARK,Numb,48,30,136,,,,
69,up,Metallica,Enter Sandman,87,33,112,,,,
70,up,Billy Joel,Vienna,72,25,55,,,,
71,up,The Beatles,Here Comes the Sun (2019 Mix),86,2,161,,,,
72,up,Queen,We Will Rock You,80,17,146,,,,
73,up,LINKIN PARK,In the End,79,34,136,,,,
74,down,Queen,Somebody to Love,70,15,89,,,,
75,up,Bruce Springsteen,Born to Run,78,3,174,,,,
76,down,The Beatles,Here Comes the Sun,67,4,146,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,58,27,,,,
78,-,Roy Orbison,"Oh, Pretty Woman",-,65,3,,,,
79,down,Culture Club,Karma Chameleon,76,17,126,,,,
80,up,U2,One,97,19,140,,,,
81,down,The Beatles,In My Life,77,31,36,,,,
82,up,Supergrass,Alright,84,48,20,,,,
83,-,Def Leppard,Pour Some Sugar On Me,-,83,1,,,,
84,down,Billy Joel,Uptown Girl,69,47,102,,,,
85,-,Bruce Springsteen,The River,-,13,15,,,,
86,up,Fleetwood Mac,Everywhere,88,23,111,,,,
87,up,Stevie Nicks,Edge of Seventeen,89,19,104,,,,
88,-,Mötley Crüe,Kickstart My Heart,-,88,1,,,,
89,-,Aerosmith,Dream On,-,11,36,,,,
90,-,Razorlight,Golden Touch,-,51,21,,,,
91,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,54,13,,,,
92,-,Def Leppard,Animal,-,92,1,,,,
93,-,Evanescence,Bring Me To Life,-,25,165,,,,
94,up,Eagle-Eye Cherry,Save Tonight,95,26,161,,,,
95,-,Elvis Presley,Suspicious Minds,-,18,35,,,,
96,up,The Rolling Stones,Paint It Black,99,60,20,,,,
97,down,The Police,Roxanne (Remastered 2003),71,71,2,,,,
98,-,T. Rex,Get It On,-,98,1,,,,
99,down,Zach Bryan,Heading South,83,9,7,,,,
100,down,U2,I Still Haven't Found What I'm Looking For,81,13,33,,,,
