Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,139,,,,
2,up,Fleetwood Mac,Dreams,3,1,161,,,,
3,down,The Goo Goo Dolls,Iris,2,1,170,,,,
4,up,Journey,Don't Stop Believin',5,3,170,,,,
5,up,Toto,Africa,6,1,170,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,2,170,,,,
7,up,U2,With or Without You,9,5,170,,,,
8,down,Fleetwood Mac,The Chain,7,2,170,,,,
9,down,Queen,Bohemian Rhapsody,8,1,170,,,,
10,up,AC/DC,Thunderstruck,12,3,170,70,2019-11-17,63,2019-12-08
11,up,Queen,Under Pressure (feat. David Bowie),13,9,121,,,,
12,down,Queen,Another One Bites the Dust,10,3,170,,,,
13,up,Fleetwood Mac,Landslide (Remastered),14,3,120,,,,
14,up,Bruce Springsteen,Dancing In the Dark,15,1,170,,,,
15,up,Bon Jovi,Livin' On a Prayer,17,10,165,,,,
16,down,The Fray,How to Save a Life,11,7,170,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,18,9,170,,,,
18,up,Bryan Adams,Summer Of '69,19,7,170,,,,
19,down,Eagles,Hotel California,16,7,170,,,,
20,up,Toploader,Dancing In the Moonlight,22,1,170,,,,
21,down,AC/DC,Back In Black,20,10,170,,,,
22,down,Survivor,Eye of the Tiger,21,21,149,,,,
23,up,The White Stripes,Seven Nation Army,25,20,8,,,,
24,down,Elton John,Goodbye Yellow Brick Road (Remastered),23,12,65,,,,
25,up,Mumford & Sons,I Will Wait,26,20,92,,,,
26,down,AC/DC,You Shook Me All Night Long,24,17,170,,,,
27,up,The Police,Every Breath You Take,27,17,166,,,,
28,up,The Beatles,Yesterday,28,13,161,,,,
29,up,Fleetwood Mac,Little Lies,35,20,45,,,,
30,up,Electric Light Orchestra,Mr. Blue Sky,37,4,160,,,,
31,up,AC/DC,Highway to Hell,33,6,170,,,,
32,down,Aerosmith,Dream On,31,11,16,,,,
33,down,Queen,Crazy Little Thing Called Love,32,31,117,,,,
34,up,blink-182,All the Small Things,41,14,169,,,,
35,down,Phil Collins,In the Air Tonight,29,18,170,,,,
36,up,Pink Floyd,Wish You Were Here,51,32,159,,,,
37,up,Dire Straits,Romeo and Juliet,38,35,38,,,,
38,down,Kenny Loggins,Footloose,34,23,121,,,,
39,up,The Rolling Stones,Gimme Shelter,39,15,149,,,,
40,up,Guns N' Roses,Paradise City,44,27,43,,,,
41,down,Tom Petty,Free Fallin',30,20,168,,,,
42,up,Billy Joel,Piano Man,43,22,141,,,,
43,up,Queen,Don't Stop Me Now,47,2,166,,,,
44,down,Train,Drops of Jupiter,40,15,170,,,,
45,up,U2,Pride (In the Name of Love) [Remastered],45,9,4,,,,
46,down,David Bowie,Starman (2012 Remastered Version),42,37,34,,,,
47,up,Lynyrd Skynyrd,Sweet Home Alabama,48,33,140,,,,
48,up,Erasure,A Little Respect,64,28,95,,,,
49,up,LINKIN PARK,Numb,55,30,114,,,,
50,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],53,38,32,,,,
51,up,The Beatles,Twist and Shout,60,24,118,,,,
52,up,Bruce Springsteen,I'm on Fire,59,4,170,,,,
53,up,Eagles,Take It Easy,63,25,38,,,,
54,down,David Bowie,Life On Mars?,49,31,62,,,,
55,up,The Smiths,This Charming Man,62,43,42,,,,
56,down,Billy Joel,We Didn't Start the Fire,50,45,41,,,,
57,up,LINKIN PARK,In the End,68,34,114,,,,
58,down,U2,One,52,19,123,,,,
59,up,Elvis Presley,Suspicious Minds,66,18,28,,,,
60,up,Billy Joel,She's Always a Woman,74,34,31,,,,
61,down,Guns N' Roses,Welcome to the Jungle,58,31,59,,,,
62,down,U2,Where the Streets Have No Name,57,1,24,,,,
63,down,Stevie Nicks,Edge of Seventeen,54,19,82,,,,
64,up,Ghost,Mary on a Cross,65,3,27,,,,
65,down,The La's,There She Goes,56,16,153,,,,
66,up,The Beatles,Here Comes the Sun,72,4,125,,,,
67,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",98,33,105,,,,
68,down,Creedence Clearwater Revival,Fortunate Son,61,31,73,,,,
69,up,Billy Joel,Uptown Girl,70,47,82,,,,
70,up,Phil Collins,You Can't Hurry Love,90,36,75,,,,
71,up,The Beatles,Here Comes the Sun (2019 Mix),92,2,149,,,,
72,up,The Rolling Stones,Paint It Black,83,60,12,,,,
73,down,Culture Club,Karma Chameleon,71,17,110,,,,
74,down,Måneskin,BABY SAID,46,46,3,,,,
75,up,Ice Cube,It Was a Good Day,78,32,34,,,,
76,down,Billy Joel,Vienna,73,25,38,,,,
77,down,Queen,We Will Rock You,67,17,127,,,,
78,up,Evanescence,Bring Me To Life,79,25,149,,,,
79,-,KT Tunstall,Suddenly I See,-,27,139,,,,
80,up,P!nk,Raise Your Glass,82,2,31,,,,
81,down,Måneskin,GOSSIP (feat. Tom Morello),36,36,3,,,,
82,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,81,,,,
83,up,4 Non Blondes,What's Up?,89,34,110,,,,
84,up,Nickelback,How You Remind Me,84,24,148,,,,
85,-,Fleetwood Mac,Don't Stop,-,32,39,,,,
86,-,Television,Marquee Moon,-,86,1,,,,
87,down,Snow Patrol,Run,81,14,156,,,,
88,-,Maroon 5,She Will Be Loved (Radio Mix),-,25,58,,,,
89,down,Queen,Killer Queen,75,28,80,,,,
90,down,Queen,Somebody to Love,69,15,72,,,,
91,-,Eagle-Eye Cherry,Save Tonight,-,26,145,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,58,23,,,,
93,down,Bruce Springsteen,Born in the U.S.A.,85,6,133,,,,
94,down,The Coronas,Don't You Say You're in Love,76,70,8,,,,
95,-,Neil Young,Harvest Moon,-,83,3,,,,
96,down,Aretha Franklin,Respect,93,41,9,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,39,34,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,50,66,,,,
99,down,Bruce Springsteen,Born to Run,91,3,154,,,,
100,down,The Beatles,In My Life,87,31,20,,,,
