Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,38,,,,
2,up,The Killers,Mr. Brightside,2,1,136,,,,
3,up,Toto,Africa,4,1,136,,,,
4,down,The Goo Goo Dolls,Iris,3,1,136,,,,
5,up,Journey,Don't Stop Believin',5,3,136,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,136,,,,
7,up,Queen,Bohemian Rhapsody,8,1,136,,,,
8,down,Bryan Adams,Summer Of '69,7,7,136,,,,
9,up,Toploader,Dancing In the Moonlight,9,1,136,,,,
10,up,Queen,Another One Bites the Dust,19,3,136,,,,
11,up,Nirvana,Smells Like Teen Spirit,11,4,43,,,,
12,up,Fleetwood Mac,The Chain,14,2,136,,,,
13,up,Fleetwood Mac,Dreams,15,2,42,87,2020-10-18,87,2020-10-18
14,down,Tom Odell,Another Love,12,7,114,,,,
15,down,AC/DC,Thunderstruck,13,3,136,70,2019-11-17,63,2019-12-08
16,up,Queen,Don't Stop Me Now,17,2,136,,,,
17,down,Bruce Springsteen,Dancing In the Dark,10,1,136,,,,
18,up,Bon Jovi,Livin' On a Prayer,21,10,131,,,,
19,down,Electric Light Orchestra,Mr. Blue Sky,16,4,126,,,,
20,down,Fleetwood Mac,Landslide (Remastered),18,3,109,,,,
21,up,Eagles,Hotel California,22,7,136,,,,
22,up,Van Morrison,Brown Eyed Girl,41,9,136,,,,
23,down,AC/DC,Back In Black,20,10,136,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,24,9,136,,,,
25,up,AC/DC,You Shook Me All Night Long,25,17,136,,,,
26,down,Måneskin,Beggin,23,1,52,,,,
27,up,The Fray,How to Save a Life,29,7,136,,,,
28,up,The Police,Every Breath You Take,34,17,132,,,,
29,up,Fleetwood Mac,Dreams,35,1,129,,,,
30,up,Train,Drops of Jupiter,30,15,136,,,,
31,up,Queen,Under Pressure (feat. David Bowie),31,9,101,,,,
32,down,AC/DC,Highway to Hell,28,6,136,,,,
33,up,Phil Collins,In the Air Tonight,36,18,136,,,,
34,down,The Beatles,Here Comes the Sun,33,4,96,,,,
35,down,Bruce Springsteen,I'm on Fire,26,4,136,,,,
36,up,Maroon 5,She Will Be Loved (Radio Mix),47,25,38,,,,
37,up,U2,With or Without You,38,5,136,,,,
38,up,Tom Petty,Free Fallin',40,20,134,,,,
39,up,KT Tunstall,Suddenly I See,55,27,124,,,,
40,up,Survivor,Eye of the Tiger,45,21,115,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,27,1,55,,,,
42,up,Kenny Loggins,Footloose,53,23,87,,,,
43,up,The La's,There She Goes,46,16,121,,,,
44,down,Nirvana,Something In the Way,32,2,15,,,,
45,up,Erasure,A Little Respect,50,28,61,,,,
46,down,Bruce Springsteen,Born to Run,43,3,124,,,,
47,up,Natalie Imbruglia,Torn (Apple Music Home Session),51,39,9,,,,
48,down,blink-182,All the Small Things,42,14,135,,,,
49,up,The Rolling Stones,Gimme Shelter,56,15,115,,,,
50,down,Bruce Springsteen,Born in the U.S.A.,37,6,111,,,,
51,down,Billy Joel,Vienna,44,25,20,,,,
52,up,LINKIN PARK,In the End,61,34,83,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,52,33,107,,,,
54,down,Jack Johnson,Better Together,49,24,126,,,,
55,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,57,5,14,,,,
56,up,Starship,Nothing's Gonna Stop Us Now,63,50,61,,,,
57,down,Eagle-Eye Cherry,Save Tonight,39,26,131,,,,
58,up,Nickelback,How You Remind Me,72,24,125,,,,
59,down,Queen,Crazy Little Thing Called Love,54,31,83,,,,
60,down,Nirvana,Come as You Are,58,35,42,,,,
61,down,The Fratellis,Chelsea Dagger,48,33,8,,,,
62,up,Pink Floyd,Wish You Were Here,75,32,127,,,,
63,up,Guns N' Roses,November Rain,68,17,96,,,,
64,up,The Smiths,This Charming Man,64,43,9,,,,
65,up,4 Non Blondes,What's Up?,71,34,100,,,,
66,up,Evanescence,Bring Me To Life,67,25,125,,,,
67,-,The Coronas,Strive,-,28,1,,,,
68,up,Lighthouse Family,High,86,12,73,,,,
69,up,Led Zeppelin,Stairway to Heaven,89,44,86,,,,
70,up,Bon Jovi,You Give Love a Bad Name,82,58,6,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,70,3,,,,
72,up,Snow Patrol,Run,83,14,131,,,,
73,-,The Cranberries,Linger,-,39,54,,,,
74,down,Ice Cube,It Was a Good Day,60,32,25,,,,
75,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,57,13,,,,
76,up,Aslan,Crazy World,97,1,77,,,,
77,-,America,A Horse With No Name,-,77,12,,,,
78,-,The Killers,Somebody Told Me,-,6,5,,,,
79,-,Queen,We Will Rock You,-,17,93,,,,
80,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,56,50,,,,
81,-,Creedence Clearwater Revival,Fortunate Son,-,31,42,,,,
82,-,The Temper Trap,Sweet Disposition,-,82,1,,,,
83,-,Guns N' Roses,Paradise City,-,27,10,,,,
84,-,The Coronas,Write Our Own Soundtrack,-,55,2,,,,
85,down,The Beatles,Yesterday,62,13,127,,,,
86,up,José González,Heartbeats,91,23,112,,,,
87,-,The Killers,When You Were Young,-,5,7,,,,
88,-,Crowded House,Don't Dream It's Over,-,40,8,,,,
89,-,Noel Gallagher's High Flying Birds,AKA...What a Life!,-,89,1,,,,
90,-,David Bowie,Starman (2012 Remastered Version),-,37,7,,,,
91,-,Faces,Ooh La La,-,54,22,,,,
92,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",98,33,101,,,,
93,-,Billy Joel,Uptown Girl,-,47,49,,,,
94,down,U2,Every Breaking Wave,93,6,11,,,,
95,-,Don Henley,The Boys of Summer,-,41,32,92,2019-10-13,92,2019-10-13
96,down,Billy Joel,We Didn't Start the Fire,69,45,7,,,,
97,down,Keane,Somewhere Only We Know,65,60,28,,,,
98,-,LINKIN PARK,Numb,-,30,84,,,,
99,up,Culture Club,Karma Chameleon,99,17,84,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),59,2,136,,,,
