Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,146,,,,
2,up,Fleetwood Mac,Dreams,2,1,25,94,2020-10-18,94,2020-10-18
3,up,Fleetwood Mac,Go Your Own Way,3,1,46,,,,
4,up,Journey,Don't Stop Believin',5,4,25,,,,
5,up,The Goo Goo Dolls,Iris,6,1,241,,,,
6,up,The Killers,Somebody Told Me,34,6,12,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,2,241,,,,
8,down,The Cranberries,Zombie (Remastered 2020),4,4,13,,,,
9,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),8,8,5,,,,
10,up,AC/DC,Thunderstruck,11,3,241,70,2019-11-17,63,2019-12-08
11,down,Fleetwood Mac,Landslide (Remastered),10,3,191,,,,
12,down,Bruce Springsteen,Dancing In the Dark,9,1,241,,,,
13,down,Bon Jovi,Livin' On a Prayer,12,10,236,,,,
14,up,Coldplay,Fix You,15,14,5,,,,
15,-,Fleetwood Mac,The Chain,-,10,5,,,,
16,down,Eagles,Hotel California,13,7,241,,,,
17,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),21,10,5,,,,
18,down,Queen,Bohemian Rhapsody,17,1,241,,,,
19,up,U2,With or Without You,19,5,241,,,,
20,up,Fleetwood Mac,Little Lies,20,20,106,,,,
21,up,The Police,Every Breath You Take,29,17,237,,,,
22,up,The Beatles,Yesterday,25,13,232,,,,
23,up,AC/DC,Back In Black,26,10,241,,,,
24,up,Franz Ferdinand,Take Me Out,46,24,4,,,,
25,down,Van Morrison,Brown Eyed Girl,23,9,198,,,,
26,down,Zach Bryan,Heading South,18,9,55,,,,
27,down,Queen,Under Pressure (feat. David Bowie),16,9,192,,,,
28,down,Queen,Another One Bites the Dust,22,3,241,,,,
29,down,Radiohead,Creep,27,27,5,,,,
30,up,Fleetwood Mac,Gypsy,30,29,6,,,,
31,up,P!nk,Raise Your Glass,48,2,90,,,,
32,up,Foo Fighters,Everlong,32,19,18,,,,
33,down,The Beatles,Here Comes the Sun,28,4,194,,,,
34,down,Survivor,Eye of the Tiger,31,21,220,,,,
35,down,Toploader,Dancing In the Moonlight,33,1,241,,,,
36,up,AC/DC,Highway to Hell,41,6,241,,,,
37,down,Billy Joel,Piano Man,36,22,212,,,,
38,up,AC/DC,You Shook Me All Night Long,40,17,241,,,,
39,-,The Killers,Jenny Was a Friend of Mine,-,39,1,,,,
40,down,The La's,There She Goes,39,16,221,,,,
41,up,Katrina & The Waves,Walking On Sunshine,69,39,5,,,,
42,down,Wheatus,Teenage Dirtbag,37,7,78,,,,
43,down,Elton John,Goodbye Yellow Brick Road (Remastered),42,12,136,,,,
44,down,The Fray,How to Save a Life,43,7,241,,,,
45,down,Bruce Springsteen,Born to Run,35,3,216,,,,
46,down,Bruce Springsteen,I'm on Fire,38,4,241,,,,
47,down,U2,Beautiful Day,44,42,9,,,,
48,up,Metallica,Enter Sandman,55,33,144,,,,
49,up,Bryan Adams,Summer Of '69,50,7,241,,,,
50,-,The Cranberries,Zombie,-,5,3,,,,
51,up,Phil Collins,In the Air Tonight,51,18,241,,,,
52,down,Daryl Hall & John Oates,Maneater (Remastered),47,47,4,,,,
53,down,コールドプレイ,パラダイス,24,9,5,,,,
54,-,The Killers,Smile Like You Mean It,-,53,2,,,,
55,up,LINKIN PARK,In the End,57,34,183,,,,
56,up,Guns N' Roses,Paradise City,56,27,110,,,,
57,-,The Killers,Read My Mind,-,26,6,,,,
58,down,Queen,Don't Stop Me Now,45,2,237,,,,
59,down,Ben E. King,Stand By Me,53,43,5,,,,
60,-,The Smashing Pumpkins,1979,-,60,2,,,,
61,down,KT Tunstall,Suddenly I See,49,27,190,,,,
62,down,Bryan Adams,Summer of 69 (Classic Version),61,61,21,,,,
63,down,Tom Petty,Free Fallin',59,20,239,,,,
64,up,LINKIN PARK,Numb,73,30,184,,,,
65,up,Dire Straits,Walk Of Life (Remastered 1996),75,65,3,,,,
66,up,blink-182,All the Small Things,66,14,239,,,,
67,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],65,38,101,,,,
68,up,Pink Floyd,Wish You Were Here,72,32,227,,,,
69,-,The Smashing Pumpkins,Today,-,69,1,,,,
70,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,70,1,,,,
71,-,The Smashing Pumpkins,"Tonight, Tonight",-,71,1,,,,
72,-,Toto,Africa,-,1,240,,,,
73,down,Billy Joel,She's Always a Woman,62,34,99,,,,
74,-,Weezer,Island In the Sun,-,57,14,,,,
75,up,Linkin Park & Jay-Z,Numb / Encore,83,9,240,,,,
76,down,U2,Where the Streets Have No Name,67,1,93,,,,
77,-,The Smashing Pumpkins,Zero,-,77,1,,,,
78,down,Belinda Carlisle,Heaven Is a Place On Earth,64,64,5,,,,
79,down,Eagles,Take It Easy,60,25,108,,,,
80,down,Billy Joel,We Didn't Start the Fire,63,45,106,,,,
81,up,Led Zeppelin,Stairway to Heaven,81,44,132,,,,
82,down,Dire Straits,Romeo and Juliet,78,35,106,,,,
83,up,The Beatles,Twist and Shout,84,24,189,,,,
84,down,Dire Straits,Money For Nothing (Remastered 1996),74,54,22,,,,
85,down,Oasis,Champagne Supernova (Remastered),71,56,3,,,,
86,down,U2,I Still Haven't Found What I'm Looking For,82,13,75,,,,
87,down,The Beatles,In My Life,54,31,81,,,,
88,down,Queen,Radio Ga Ga,79,47,44,,,,
89,-,The Smashing Pumpkins,Cherub Rock,-,89,1,,,,
90,-,The Smashing Pumpkins,Disarm,-,90,1,,,,
91,up,Alice Deejay,Better Off Alone,98,83,3,,,,
92,down,Nirvana,Come as You Are,68,35,60,,,,
93,down,Bruce Springsteen,Born in the U.S.A.,58,6,184,,,,
94,-,The Mamas & The Papas,California Dreamin',-,94,1,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,94,33,203,,,,
96,down,Daryl Hall & John Oates,You Make My Dreams,90,90,4,,,,
97,up,The Outfield,Your Love,97,53,7,,,,
98,-,Guns N' Roses,Welcome to the Jungle,-,31,116,,,,
99,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,70,70,3,,,,
100,down,Phil Collins,You Can't Hurry Love,87,36,136,,,,
