Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,2,1,15,79,2019-12-08,14,2020-12-27
2,down,Fleetwood Mac,Dreams,1,1,57,,,,
3,up,Paul McCartney,Wonderful Christmastime (Edited Version),4,2,14,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],5,3,4,,,,
5,up,Jona Lewie,Stop the Cavalry,13,3,4,,,,
6,down,Toploader,Dancing In the Moonlight,3,1,57,,,,
7,up,Fleetwood Mac,The Chain,7,2,57,,,,
8,up,Pretenders,2000 Miles,26,5,3,,,,
9,down,The Killers,Mr. Brightside,6,1,57,,,,
10,down,Edward Sharpe & The Magnetic Zeros,Home,9,6,57,,,,
11,up,The Darkness,Christmas Time (Don't Let the Bells End),42,4,8,,,,
12,down,Journey,Don't Stop Believin',10,3,57,,,,
13,down,Toto,Africa,8,1,57,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),21,2,57,,,,
15,down,Fleetwood Mac,Go Your Own Way,11,1,57,,,,
16,down,Queen,Bohemian Rhapsody,12,1,57,,,,
17,down,Shakin' Stevens,Merry Christmas Everyone,16,7,7,,,,
18,down,AC/DC,Thunderstruck,14,3,57,70,2019-11-17,63,2019-12-08
19,up,Paul McCartney,Wonderful Christmastime (Full Length Version),53,10,6,,,,
20,down,The Goo Goo Dolls,Iris,17,1,57,,,,
21,down,Bryan Adams,Summer Of '69,15,7,57,,,,
22,up,Chuck Berry,Run Rudolph Run,74,5,2,,,,
23,down,Bruce Springsteen,Dancing In the Dark,18,1,57,,,,
24,down,Linkin Park & Jay-Z,Numb / Encore,20,9,57,,,,
25,up,Queen,Don't Stop Me Now,31,2,57,,,,
26,down,The Fray,How to Save a Life,25,7,57,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,22,2,57,,,,
28,up,The Beatles,Let It Be,29,9,57,,,,
29,down,AC/DC,Back In Black,27,10,57,,,,
30,up,Darlene Love,All Alone On Christmas,67,5,8,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,33,9,35,,,,
32,down,Stevie Nicks,Edge of Seventeen,19,19,4,,,,
33,down,Bruce Springsteen,Letter To You,23,2,12,,,,
34,up,Rusted Root,Send Me On My Way,36,13,57,,,,
35,up,AC/DC,Highway to Hell,37,6,57,,,,
36,down,Bon Jovi,Livin' On a Prayer,32,10,52,,,,
37,down,Lighthouse Family,High,30,12,20,,,,
38,down,AC/DC,You Shook Me All Night Long,35,17,57,,,,
39,down,Eagles,Hotel California,28,7,57,,,,
40,down,Bruce Springsteen,One Minute You're Here,34,3,7,,,,
41,down,Train,Drops of Jupiter,39,15,57,,,,
42,down,Tom Petty,Free Fallin',40,20,57,,,,
43,up,U2,With or Without You,51,5,57,,,,
44,up,The La's,There She Goes,44,16,42,,,,
45,up,Phil Collins,In the Air Tonight,48,18,57,,,,
46,down,José González,Heartbeats,41,23,40,,,,
47,up,Snow Patrol,Run,49,14,57,,,,
48,down,Queen,Another One Bites the Dust,24,3,57,,,,
49,down,The Police,Every Breath You Take,46,17,54,,,,
50,down,Bruce Springsteen,Burnin' Train,47,4,7,,,,
51,up,blink-182,All the Small Things,59,14,57,,,,
52,up,Van Morrison,Brown Eyed Girl,57,9,57,,,,
53,down,Bruce Springsteen,Janey Needs A Shooter,52,5,7,,,,
54,up,Metallica,Enter Sandman,64,33,57,,,,
55,up,Nickelback,How You Remind Me,55,24,55,,,,
56,up,Evanescence,Bring Me To Life,75,25,54,,,,
57,down,Tai Verdes,Stuck in the Middle,38,20,7,,,,
58,up,Bruce Springsteen,House Of A Thousand Guitars,62,8,7,,,,
59,up,LINKIN PARK,In the End,97,34,9,,,,
60,up,Bruce Springsteen,If I Was The Priest,66,9,7,,,,
61,up,Bruce Springsteen,Last Man Standing,61,6,7,,,,
62,up,Bruce Springsteen,The Power Of Prayer,71,7,7,,,,
63,up,Survivor,Eye of the Tiger,70,21,37,,,,
64,up,Jack Johnson,Better Together,73,24,51,,,,
65,up,The Rolling Stones,Start Me Up,77,34,31,,,,
66,down,AC/DC,Shot in the Dark,43,12,7,,,,
67,down,Bruce Springsteen,Ghosts,63,10,11,,,,
68,down,Fleetwood Mac,Everywhere,58,23,57,,,,
69,-,Bruce Springsteen,Born in the U.S.A.,-,6,50,,,,
70,down,Bruce Springsteen,Born to Run,68,3,56,,,,
71,down,AC/DC,Realize,45,8,4,,,,
72,up,LINKIN PARK,Numb,92,30,8,,,,
73,-,U2,One,-,19,34,,,,
74,down,Eagle-Eye Cherry,Save Tonight,65,26,55,,,,
75,up,Bruce Springsteen,I'm on Fire,82,4,57,,,,
76,up,4 Non Blondes,What's Up?,80,34,29,,,,
77,up,Pink Floyd,Wish You Were Here,87,32,52,,,,
78,up,Lynyrd Skynyrd,Sweet Home Alabama,98,33,38,,,,
79,up,The Rolling Stones,Gimme Shelter,94,15,37,,,,
80,down,The Beatles,Yesterday,50,13,57,,,,
81,-,Guns N' Roses,November Rain,-,17,36,,,,
82,up,Bruce Springsteen,Rainmaker,83,11,7,,,,
83,-,Queen,Crazy Little Thing Called Love,-,31,26,,,,
84,down,The Beatles,Twist and Shout,81,24,53,,,,
85,down,KT Tunstall,Suddenly I See,72,27,50,,,,
86,up,The Eight Group,Life Is Life,99,86,2,,,,
87,down,Fleetwood Mac,Landslide (Remastered),56,3,32,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,9,25,,,,
89,down,Avril Lavigne,Sk8er Boi,86,49,37,,,,
90,-,Dean Lewis,Waves,-,35,43,,,,
91,-,David Bowie,Life On Mars?,-,31,14,,,,
92,-,Fleetwood Mac,Rhiannon (Remastered),-,21,10,,,,
93,-,Mumford & Sons,I Will Wait,-,20,51,,,,
94,-,Metallica,Nothing Else Matters,-,47,38,,,,
95,-,Disturbed,The Sound of Silence,-,42,52,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,44,27,,,,
97,-,Tom Odell,Another Love,-,7,37,,,,
98,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",90,33,51,,,,
99,-,Bruce Springsteen,I'll See You In My Dreams,-,15,6,,,,
100,-,The Beatles,Blackbird,-,46,29,,,,
