Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,72,,,,
2,up,Toploader,Dancing In the Moonlight,3,1,72,,,,
3,down,The Killers,Mr. Brightside,2,1,72,,,,
4,up,Toto,Africa,4,1,72,,,,
5,up,Journey,Don't Stop Believin',5,3,72,,,,
6,up,Queen,Another One Bites the Dust,8,3,72,,,,
7,up,Fleetwood Mac,The Chain,9,2,72,,,,
8,down,Queen,Bohemian Rhapsody,6,1,72,,,,
9,down,AC/DC,Thunderstruck,7,3,72,70,2019-11-17,63,2019-12-08
10,up,Bryan Adams,Summer Of '69,13,7,72,,,,
11,-,Dropkick Murphys,I'm Shipping Up to Boston,-,11,10,,,,
12,down,Fleetwood Mac,Go Your Own Way,10,1,72,,,,
13,up,The Goo Goo Dolls,Iris,17,1,72,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,2,72,,,,
15,down,The Beatles,Here Comes the Sun (2019 Mix),11,2,72,,,,
16,up,Bruce Springsteen,Dancing In the Dark,19,1,72,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,12,9,72,,,,
18,up,Eagles,Hotel California,20,7,72,,,,
19,down,Bon Jovi,Livin' On a Prayer,18,10,67,,,,
20,up,AC/DC,Back In Black,21,10,72,,,,
21,up,Lighthouse Family,High,29,12,35,,,,
22,up,Train,Drops of Jupiter,24,15,72,,,,
23,down,The Fray,How to Save a Life,22,7,72,,,,
24,up,The Beatles,Let It Be,26,9,72,,,,
25,up,AC/DC,You Shook Me All Night Long,25,17,72,,,,
26,down,Rusted Root,Send Me On My Way,23,13,72,,,,
27,up,Aslan,Crazy World,92,1,51,,,,
28,up,The La's,There She Goes,37,16,57,,,,
29,down,AC/DC,Highway to Hell,28,6,72,,,,
30,down,Tom Petty,Free Fallin',27,20,72,,,,
31,up,The Police,Every Breath You Take,32,17,68,,,,
32,down,José González,Heartbeats,31,23,55,,,,
33,down,Tom Odell,Another Love,30,7,50,,,,
34,up,U2,With or Without You,38,5,72,,,,
35,up,Queen,Under Pressure (feat. David Bowie),39,9,37,,,,
36,down,KT Tunstall,Suddenly I See,34,27,64,,,,
37,down,Phil Collins,In the Air Tonight,35,18,72,,,,
38,down,Eagle-Eye Cherry,Save Tonight,36,26,67,,,,
39,up,Queen,Don't Stop Me Now (With Long Lost Guitars),76,15,23,,,,
40,up,Van Morrison,Brown Eyed Girl,40,9,72,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,78,4,62,,,,
42,-,Van Morrison,Brown Eyed Girl,-,25,3,,,,
43,up,The Beatles,Here Comes the Sun,56,4,33,,,,
44,up,Metallica,Enter Sandman,54,33,72,,,,
45,down,Queen,Don't Stop Me Now,15,2,72,,,,
46,down,Survivor,Eye of the Tiger,33,21,51,,,,
47,down,Bruce Springsteen,I'm on Fire,44,4,72,,,,
48,down,Electric Light Orchestra,Mr. Blue Sky,16,9,50,,,,
49,down,blink-182,All the Small Things,45,14,72,,,,
50,down,Jack Johnson,Better Together,47,24,65,,,,
51,-,The Saw Doctors,I Useta Lover,-,51,2,,,,
52,up,U2,One,52,19,49,,,,
53,down,Bruce Springsteen,Born to Run,50,3,69,,,,
54,down,R.E.M.,Losing My Religion,51,28,36,,,,
55,-,Thin Lizzy,Whisky In the Jar (Full Length Version),-,53,2,,,,
56,up,Queen,Crazy Little Thing Called Love,66,31,37,,,,
57,up,Stevie Nicks,Edge of Seventeen,79,19,16,,,,
58,-,Thin Lizzy,The Boys Are Back In Town,-,54,3,,,,
59,down,Nickelback,How You Remind Me,43,24,70,,,,
60,-,The Waterboys,Fisherman's Blues (2013 Remaster),-,60,1,,,,
61,-,The Pogues,Dirty Old Town,-,6,7,,,,
62,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,3,,,,
63,up,Kenny Loggins,Footloose,81,23,49,,,,
64,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,64,2,,,,
65,down,Evanescence,Bring Me To Life,57,25,63,,,,
66,down,LINKIN PARK,In the End,48,34,22,,,,
67,-,The Undertones,Teenage Kicks,-,67,2,,,,
68,up,Fleetwood Mac,Landslide (Remastered),71,3,47,,,,
69,up,Culture Club,Karma Chameleon,73,17,49,,,,
70,down,LINKIN PARK,Numb,46,30,22,,,,
71,down,Snow Patrol,Run,41,14,72,,,,
72,down,Busted,Year 3000,69,45,52,,,,
73,down,Pink Floyd,Wish You Were Here,49,32,66,,,,
74,-,The Saw Doctors,N17,-,69,5,,,,
75,down,David Bowie,Life On Mars?,42,31,28,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,30,4,,,,
77,down,4 Non Blondes,What's Up?,60,34,41,,,,
78,-,Van Morrison & The Chieftains,I'll Tell Me Ma,-,72,2,,,,
79,down,The Beatles,Twist and Shout,55,24,67,,,,
80,down,Queen,Killer Queen,62,28,33,,,,
81,up,Neil Young,Heart of Gold,89,46,52,,,,
82,up,Billy Joel,Uptown Girl,87,47,25,,,,
83,up,Ronan Keating,When You Say Nothing At All,90,44,39,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,83,33,51,,,,
85,-,U2,Sunday Bloody Sunday,-,36,2,,,,
86,-,Led Zeppelin,Stairway to Heaven,-,44,39,,,,
87,-,U2,Where the Streets Have No Name,-,1,2,,,,
88,down,Billy Joel,Piano Man,53,22,70,,,,
89,-,Ronan Keating,Life Is a Rollercoaster,-,86,1,,,,
90,-,The Pogues,A Rainy Night In SoHo,-,3,8,,,,
91,down,Bring Me the Horizon,Can You Feel My Heart,68,20,10,,,,
92,-,The Mahones,Paint the Town Red,-,92,1,,,,
93,down,Phil Collins,You Can't Hurry Love,74,36,24,,,,
94,down,The Rolling Stones,Gimme Shelter,65,15,52,,,,
95,-,De Dannan,"Mulvihill's Reel, The Dawn",-,95,1,,,,
96,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",93,33,61,,,,
97,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,7,,,,
98,down,Bruce Springsteen,Born in the U.S.A.,63,6,62,,,,
99,-,Fleetwood Mac,Rhiannon (Remastered),-,21,18,,,,
100,-,The Cranberries,Linger,-,39,18,,,,
