Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,48,,,,
2,up,Fleetwood Mac,The Chain,4,2,48,,,,
3,down,Toploader,Dancing In the Moonlight,1,1,48,,,,
4,up,Fleetwood Mac,Go Your Own Way,12,1,48,,,,
5,down,Toto,Africa,3,1,48,,,,
6,up,Queen,Bohemian Rhapsody,8,1,48,,,,
7,down,Journey,Don't Stop Believin',6,3,48,,,,
8,down,The Killers,Mr. Brightside,7,1,48,,,,
9,up,Bryan Adams,Summer Of '69,10,7,48,,,,
10,up,AC/DC,Thunderstruck,11,3,48,70,2019-11-17,63,2019-12-08
11,up,Electric Light Orchestra,Mr. Blue Sky,14,4,48,,,,
12,up,The Goo Goo Dolls,Iris,13,1,48,,,,
13,down,Edward Sharpe & The Magnetic Zeros,Home,9,6,48,,,,
14,up,Queen,Another One Bites the Dust,15,3,48,,,,
15,down,The Beatles,Here Comes the Sun (2019 Mix),5,2,48,,,,
16,up,Bruce Springsteen,Dancing In the Dark,18,1,48,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,2,48,,,,
18,up,The Fray,How to Save a Life,22,7,48,,,,
19,down,Linkin Park & Jay-Z,Numb / Encore,16,9,48,,,,
20,up,The Beatles,Let It Be,20,9,48,,,,
21,up,AC/DC,Back In Black,21,10,48,,,,
22,up,Fleetwood Mac,Landslide (Remastered),56,3,23,,,,
23,up,José González,Heartbeats,41,23,31,,,,
24,up,Rusted Root,Send Me On My Way,27,13,48,,,,
25,up,AC/DC,Highway to Hell,26,6,48,,,,
26,down,Eagles,Hotel California,25,7,48,,,,
27,up,Bruce Springsteen,I'm on Fire,34,4,48,,,,
28,down,Lighthouse Family,High,23,12,11,,,,
29,up,Phil Collins,In the Air Tonight,31,18,48,,,,
30,up,Fleetwood Mac,Everywhere,47,23,48,,,,
31,down,Bon Jovi,Livin' On a Prayer,24,10,43,,,,
32,down,Queen,Don't Stop Me Now,19,2,48,,,,
33,up,Bruce Springsteen,Born to Run,40,3,47,,,,
34,down,KT Tunstall,Suddenly I See,32,27,41,,,,
35,up,Tom Petty,Free Fallin',37,20,48,,,,
36,down,AC/DC,You Shook Me All Night Long,30,17,48,,,,
37,down,Snow Patrol,Run,33,14,48,,,,
38,down,Jack Johnson,Better Together,29,24,42,,,,
39,up,Train,Drops of Jupiter,42,15,48,,,,
40,down,Van Morrison,Brown Eyed Girl,28,9,48,,,,
41,up,U2,With or Without You,57,5,48,,,,
42,up,Blondie,Heart of Glass,91,42,2,,,,
43,up,blink-182,All the Small Things,43,14,48,,,,
44,down,The Police,Every Breath You Take,39,17,45,,,,
45,up,Survivor,Eye of the Tiger,46,21,28,,,,
46,down,The La's,There She Goes,36,16,34,,,,
47,down,Billy Joel,Piano Man,45,22,48,,,,
48,up,The Beatles,Yesterday,49,13,48,,,,
49,up,Nickelback,How You Remind Me,65,24,46,,,,
50,down,Metallica,Enter Sandman,44,33,48,,,,
51,down,Eagle-Eye Cherry,Save Tonight,38,26,46,,,,
52,-,Fleetwood Mac,Rhiannon (Remastered),-,21,2,,,,
53,down,Coyote Theory,This Side of Paradise,50,50,2,,,,
54,up,The Beatles,Twist and Shout,62,24,48,,,,
55,down,Bruce Springsteen,Born in the U.S.A.,48,6,43,,,,
56,up,Neil Young,Heart of Gold,58,46,38,,,,
57,up,Queen,Crazy Little Thing Called Love,80,31,19,,,,
58,up,Led Zeppelin,Stairway to Heaven,99,44,23,,,,
59,-,The Beatles,Here Comes the Sun,-,4,15,,,,
60,up,Queen,We Will Rock You,83,17,48,,,,
61,up,Avril Lavigne,Sk8er Boi,68,49,30,,,,
62,up,Evanescence,Bring Me To Life,66,25,45,,,,
63,down,The Rolling Stones,Gimme Shelter,52,15,31,,,,
64,up,The Rolling Stones,Start Me Up,76,34,24,,,,
65,up,The Coronas,Heroes or Ghosts,82,16,47,,,,
66,down,4 Non Blondes,What's Up?,60,34,25,,,,
67,down,Bruce Springsteen,Letter To You,35,2,4,,,,
68,down,Bruce Springsteen,Ghosts,51,10,2,,,,
69,-,Queen,Under Pressure (feat. David Bowie),-,9,18,,,,
70,up,George Harrison,My Sweet Lord,71,50,20,,,,
71,up,Kenny Loggins,Footloose,73,23,36,,,,
72,down,Starship,Nothing's Gonna Stop Us Now,54,50,16,,,,
73,up,Guns N' Roses,November Rain,96,17,34,,,,
74,up,Queen,Don't Stop Me Now (With Long Lost Guitars),79,15,5,,,,
75,-,Fleetwood Mac,You Make Loving Fun,-,34,2,,,,
76,down,Pink Floyd,Wish You Were Here,55,32,44,,,,
77,down,The Coronas,Light Me Up,64,15,12,,,,
78,-,Tom Odell,Another Love,-,7,31,,,,
79,down,The Waterboys,Fisherman's Blues (2006 Remaster),72,56,26,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,77,33,34,,,,
81,down,Aslan,Crazy World,67,1,42,,,,
82,down,Mumford & Sons,I Will Wait,59,20,48,,,,
83,-,Pretenders,I'll Stand By You,-,62,7,,,,
84,-,Gnarls Barkley,Crazy,-,76,1,,,,
85,-,Iggy Pop,The Passenger,-,85,1,,,,
86,-,Boston,More Than a Feeling,-,86,1,,,,
87,-,Phil Collins,You Can't Hurry Love,-,36,13,,,,
88,-,Busted,Year 3000,-,45,36,,,,
89,down,Metallica,Nothing Else Matters,61,47,35,,,,
90,down,Disturbed,The Sound of Silence,63,42,46,,,,
91,up,Don Henley,The Boys of Summer,95,41,25,92,2019-10-13,92,2019-10-13
92,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",70,33,48,,,,
93,-,Sting,Fields of Gold,-,92,1,,,,
94,down,Deftones,Genesis,78,78,2,,,,
95,down,Culture Club,Karma Chameleon,53,17,35,,,,
96,-,Dire Straits,Walk of Life,-,83,1,,,,
97,-,Fleetwood Mac,Little Lies,-,20,11,,,,
98,down,Pillow Queens,Holy Show,97,88,2,,,,
99,down,Bryan Adams,(Everything I Do) I Do It for You,86,48,30,,,,
100,down,U2,One,88,19,32,,,,
