Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,123,,,,
2,up,The Goo Goo Dolls,Iris,3,1,154,,,,
3,down,Fleetwood Mac,Dreams,2,1,145,,,,
4,up,Toto,Africa,4,1,154,,,,
5,up,Journey,Don't Stop Believin',5,3,154,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,2,154,,,,
7,up,Queen,Bohemian Rhapsody,7,1,154,,,,
8,up,Fleetwood Mac,The Chain,9,2,154,,,,
9,up,Queen,Another One Bites the Dust,10,3,154,,,,
10,up,The Fray,How to Save a Life,11,7,154,,,,
11,up,AC/DC,Thunderstruck,13,3,154,70,2019-11-17,63,2019-12-08
12,down,Ghost,Mary on a Cross,8,3,11,,,,
13,up,Fleetwood Mac,Landslide,14,10,31,,,,
14,up,blink-182,All the Small Things,46,14,153,,,,
15,down,Bryan Adams,Summer Of '69,12,7,154,,,,
16,down,The Script,Dare You To Doubt Me,15,8,5,,,,
17,up,The Coronas,If You Let Me,33,17,4,,,,
18,up,Eagles,Hotel California,19,7,154,,,,
19,up,AC/DC,Back In Black,21,10,154,,,,
20,down,Bon Jovi,Livin' On a Prayer,16,10,149,,,,
21,down,Bruce Springsteen,Dancing In the Dark,17,1,154,,,,
22,-,Queen,Under Pressure (feat. David Bowie),-,9,105,,,,
23,down,Toploader,Dancing In the Moonlight,20,1,154,,,,
24,down,U2,With or Without You,22,5,154,,,,
25,down,Mumford & Sons,I Will Wait,24,20,76,,,,
26,down,Survivor,Eye of the Tiger,23,21,133,,,,
27,down,AC/DC,Highway to Hell,26,6,154,,,,
28,up,AC/DC,You Shook Me All Night Long,28,17,154,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,30,9,154,,,,
30,up,Måneskin,THE LONELIEST,74,30,2,,,,
31,down,The Police,Every Breath You Take,25,17,150,,,,
32,down,Kenny Loggins,Footloose,27,23,105,,,,
33,down,Billy Joel,Piano Man,31,22,125,,,,
34,up,Queen,Don't Stop Me Now,35,2,150,,,,
35,down,The Rolling Stones,Gimme Shelter,34,15,133,,,,
36,down,Phil Collins,In the Air Tonight,32,18,154,,,,
37,down,Stevie Nicks,Edge of Seventeen,29,19,66,,,,
38,up,The Beatles,Yesterday,50,13,145,,,,
39,up,Fleetwood Mac,Little Lies,39,20,29,,,,
40,down,Tom Petty,Free Fallin',37,20,152,,,,
41,down,Electric Light Orchestra,Mr. Blue Sky,36,4,144,,,,
42,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],40,38,16,,,,
43,down,Train,Drops of Jupiter,38,15,154,,,,
44,up,Creedence Clearwater Revival,Fortunate Son,44,31,57,,,,
45,down,TALK,Run Away to Mars,41,11,9,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,47,33,124,,,,
47,up,Queen,Crazy Little Thing Called Love,60,31,101,,,,
48,up,Billy Joel,We Didn't Start the Fire,51,45,25,,,,
49,up,Dire Straits,Romeo And Juliet (Remastered 2022),58,49,15,,,,
50,down,Guns N' Roses,November Rain,49,17,114,,,,
51,down,Metallica,Master of Puppets,48,3,16,,,,
52,up,Guns N' Roses,Paradise City,52,27,27,,,,
53,down,Billy Joel,She's Always a Woman,42,34,15,,,,
54,up,Billy Joel,Uptown Girl,66,47,66,,,,
55,down,Elton John,Goodbye Yellow Brick Road (Remastered),43,12,49,,,,
56,-,blink-182,I Miss You,-,56,1,,,,
57,down,The Smiths,This Charming Man,45,43,26,,,,
58,-,blink-182,What's My Age Again?,-,58,3,,,,
59,down,Snow Patrol,Run,56,14,141,,,,
60,down,Queen,We Will Rock You,59,17,111,,,,
61,up,Eagles,Take It Easy,61,25,22,,,,
62,up,Pink Floyd,Wish You Were Here,68,32,143,,,,
63,down,Bruce Springsteen,I'm on Fire,54,4,154,,,,
64,down,The Beatles,Here Comes the Sun,53,4,114,,,,
65,down,Guns N' Roses,Welcome to the Jungle,55,31,43,,,,
66,-,José González,Heartbeats,-,23,120,,,,
67,up,The La's,There She Goes,75,16,139,,,,
68,down,Queen,Somebody to Love,64,15,56,,,,
69,-,blink-182,EDGING,-,30,1,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,62,39,24,,,,
71,up,Evanescence,Bring Me To Life,77,25,135,,,,
72,down,LINKIN PARK,In the End,63,34,100,,,,
73,down,LINKIN PARK,Numb,65,30,99,,,,
74,down,Elvis Presley,Suspicious Minds,67,18,16,,,,
75,-,Queen,Face It Alone,-,75,1,,,,
76,down,Erasure,A Little Respect,57,28,79,,,,
77,down,Maroon 5,She Will Be Loved (Radio Mix),72,25,50,,,,
78,down,Queen,Killer Queen,71,28,65,,,,
79,up,Dire Straits,Money For Nothing (Remastered 1996),79,65,10,,,,
80,up,Nickelback,How You Remind Me,85,24,140,,,,
81,-,Bruce Springsteen,Nightshift,-,12,1,,,,
82,up,The Coronas,Strive,82,28,15,,,,
83,up,The Coronas,Don't You Say You're in Love,83,70,5,,,,
84,-,Metallica,Enter Sandman,-,33,104,,,,
85,down,Måneskin,I WANNA BE YOUR SLAVE,73,1,73,,,,
86,up,Queen,We Are the Champions,98,38,39,,,,
87,down,The Coronas,The Best Worrier,84,84,2,,,,
88,up,Billy Joel,Vienna,96,25,28,,,,
89,-,Nickelback,Rockstar,-,35,55,,,,
90,up,David Bowie,Starman (2012 Remastered Version),94,37,23,,,,
91,up,The Coronas,Karma,95,91,2,,,,
92,-,"Bobby ""Boris"" Pickett",Monster Mash,-,1,8,,,,
93,-,Jack Johnson,Better Together,-,24,139,,,,
94,up,Lighthouse Family,High,97,12,84,,,,
95,down,Bon Jovi,You Give Love a Bad Name,80,58,17,,,,
96,-,The Coronas,At Least We'll Always Have LA,-,96,1,,,,
97,down,U2,Where the Streets Have No Name,87,1,8,,,,
98,down,Bruce Springsteen,Born to Run,90,3,142,,,,
99,-,The Coronas,Take Me With You If You're Leaving,-,99,1,,,,
100,down,Neil Young,Heart of Gold,78,46,107,,,,
