Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
2,down,Fleetwood Mac,Dreams,1,1,82,,,,
3,up,Blind Channel,Dark Side,65,3,2,,,,
4,down,Toploader,Dancing In the Moonlight,2,1,82,,,,
5,down,The Killers,Mr. Brightside,3,1,82,,,,
6,down,Toto,Africa,5,1,82,,,,
7,up,Journey,Don't Stop Believin',7,3,82,,,,
8,down,Fleetwood Mac,The Chain,4,2,82,,,,
9,down,Queen,Bohemian Rhapsody,8,1,82,,,,
10,-,Måneskin,ZITTI E BUONI,-,3,1,,,,
11,down,AC/DC,Thunderstruck,9,3,82,70,2019-11-17,63,2019-12-08
12,-,Måneskin,CORALINE,-,12,1,,,,
13,down,The Goo Goo Dolls,Iris,6,1,82,,,,
14,down,Queen,Another One Bites the Dust,10,3,82,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,12,2,82,,,,
16,down,Fleetwood Mac,Go Your Own Way,11,1,82,,,,
17,down,Tom Odell,Another Love,16,7,60,,,,
18,up,Bruce Springsteen,Dancing In the Dark,19,1,82,,,,
19,down,Linkin Park & Jay-Z,Numb / Encore,15,9,82,,,,
20,down,Bryan Adams,Summer Of '69,13,7,82,,,,
21,down,AC/DC,Back In Black,18,10,82,,,,
22,down,The Beatles,Here Comes the Sun,14,4,42,,,,
23,down,Electric Light Orchestra,Mr. Blue Sky,22,4,72,,,,
24,down,Bon Jovi,Livin' On a Prayer,20,10,77,,,,
25,down,The Fray,How to Save a Life,24,7,82,,,,
26,up,Noisettes,Never Forget You,27,18,4,,,,
27,down,Eagles,Hotel California,23,7,82,,,,
28,down,Queen,Don't Stop Me Now,17,2,82,,,,
29,down,Rusted Root,Send Me On My Way,21,13,82,,,,
30,down,AC/DC,Highway to Hell,26,6,82,,,,
31,down,Tom Petty,Free Fallin',29,20,82,,,,
32,down,AC/DC,You Shook Me All Night Long,25,17,82,,,,
33,down,The Beatles,Let It Be,31,9,82,,,,
34,down,The La's,There She Goes,33,16,67,,,,
35,down,KT Tunstall,Suddenly I See,28,27,74,,,,
36,down,Van Morrison,Brown Eyed Girl,35,9,82,,,,
37,up,Queen,Under Pressure (feat. David Bowie),37,9,47,,,,
38,down,Train,Drops of Jupiter,30,15,82,,,,
39,-,Måneskin,FOR YOU LOVE,-,39,1,,,,
40,down,The Police,Every Breath You Take,34,17,78,,,,
41,down,Lighthouse Family,High,38,12,45,,,,
42,down,blink-182,All the Small Things,32,14,82,,,,
43,down,Survivor,Eye of the Tiger,40,21,61,,,,
44,down,Metallica,Enter Sandman,36,33,82,,,,
45,down,U2,With or Without You,44,5,82,,,,
46,up,Eagle-Eye Cherry,Save Tonight,46,26,77,,,,
47,up,Bruce Springsteen,I'm on Fire,57,4,82,,,,
48,up,Bob Dylan,Like a Rolling Stone,75,48,2,,,,
49,down,Phil Collins,In the Air Tonight,41,18,82,,,,
50,-,Måneskin,LIVIDI SUI GOMITI,-,50,1,,,,
51,down,Elton John,Goodbye Yellow Brick Road (Remastered),39,12,16,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),43,2,82,,,,
53,down,Jack Johnson,Better Together,50,24,75,,,,
54,down,José González,Heartbeats,45,23,65,,,,
55,down,LINKIN PARK,Numb,42,30,32,,,,
56,down,The Rolling Stones,Gimme Shelter,51,15,61,,,,
57,down,Bruce Springsteen,Born to Run,55,3,79,,,,
58,up,LINKIN PARK,In the End,61,34,32,,,,
59,down,Erasure,A Little Respect,48,28,11,,,,
60,down,Electric Light Orchestra,Mr. Blue Sky,52,9,59,,,,
61,down,Evanescence,Bring Me To Life,49,25,73,,,,
62,up,Bob Dylan,Tangled Up In Blue,87,62,7,,,,
63,down,Elton John,Bennie and the Jets (Remastered),62,39,10,,,,
64,-,Måneskin,IN NOME DEL PADRE,-,64,1,,,,
65,down,4 Non Blondes,What's Up?,58,34,51,,,,
66,down,Pink Floyd,Wish You Were Here,47,32,76,,,,
67,-,Bob Dylan,Blowin' In the Wind,-,67,1,,,,
68,-,Måneskin,LA PAURA DEL BUIO,-,68,1,,,,
69,up,Lynyrd Skynyrd,Sweet Home Alabama,77,33,61,,,,
70,up,Metallica,Nothing Else Matters,79,47,54,,,,
71,down,R.E.M.,Losing My Religion,53,28,46,,,,
72,-,Billy Joel,Piano Man,-,22,79,,,,
73,down,Snow Patrol,Run,63,14,82,,,,
74,down,Fleetwood Mac,Go Your Own Way,70,30,11,,,,
75,-,Bob Dylan,Hurricane,-,75,1,,,,
76,-,Bob Dylan,Shelter from the Storm,-,76,1,,,,
77,down,Queen,Don't Stop Me Now (With Long Lost Guitars),74,15,32,,,,
78,up,Kenny Loggins,Footloose,83,23,59,,,,
79,up,Bruce Springsteen,Born in the U.S.A.,82,6,72,,,,
80,down,Culture Club,Karma Chameleon,67,17,58,,,,
81,down,Nickelback,How You Remind Me,60,24,80,,,,
82,up,Queen,We Will Rock You,85,17,65,,,,
83,-,Billy Joel,Uptown Girl,-,47,30,,,,
84,-,Creedence Clearwater Revival,Fortunate Son,-,56,5,,,,
85,-,Bob Dylan,"Don't Think Twice, It's All Right",-,85,1,,,,
86,down,Busted,Year 3000,66,45,62,,,,
87,down,The Rolling Stones,Start Me Up,69,34,55,,,,
88,-,Måneskin,VENT'ANNI,-,88,1,,,,
89,-,Bob Dylan,The Times They Are A-Changin',-,89,1,,,,
90,-,Bob Dylan,I Want You,-,90,1,,,,
91,up,Guns N' Roses,November Rain,92,17,54,,,,
92,down,Dean Lewis,Waves,54,35,60,,,,
93,down,Fleetwood Mac,Landslide (Remastered),80,3,57,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,50,31,,,,
95,-,Fleetwood Mac,Rhiannon (Remastered),-,21,24,,,,
96,down,Queen,Crazy Little Thing Called Love,71,31,42,,,,
97,-,Ronan Keating,When You Say Nothing At All,-,44,45,,,,
98,down,Phil Collins,You Can't Hurry Love,95,36,29,,,,
99,down,Sinéad O'Connor,Nothing Compares 2 U,98,1,35,,,,
100,down,U2,One,56,19,58,,,,
